,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Ala-Rikinjärvi (61.332.1.011)","252,3 m",Kuusamo,"Iijoki (61)"
"Ala-Ruokonen (04.685.1.018)","187,15 m",Juuka,"Vuoksi (04)"
"Ala-Salmijärvi (04.619.1.002)","84,6 m",Kuopio,"Vuoksi (04)"
"Ala-Sammaljärvi (04.478.1.006)","151,3 m",Nurmes,"Vuoksi (04)"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","192,1 m",Nurmes,"Vuoksi (04)"
"Ala-Siikajärvi (04.273.1.040)","77,9 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Ala-Siikajärvi (04.622.1.001)","51,12 m",Kuopio,"Vuoksi (04)"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","235,5 m",Posio,"Kemijoki (65)"
"Ala-Suorto (59.671.1.001)","192,2 m",Suomussalmi,"Oulujoki (59)"
"Ala-Särkijärvi (04.269.1.004)","66,7 m",Leppävirta,"Vuoksi (04)"
"Ala-Säynelampi (04.352.1.015)","79,12 m","Polvijärvi (kunta)","Vuoksi (04)"
"Ala-Säynäjä (65.761.1.001)","139,6 m",Rovaniemi,"Kemijoki (65)"
"Ala-Tervajärvi (59.752.1.001)","163,2 m",Hyrynsalmi,"Oulujoki (59)"
"Ala-Valkeainen (59.763.1.011)",190 m,Suomussalmi,"Oulujoki (59)"
"Ala-Varpanen (04.589.1.008)","100,8 m",Iisalmi,"Vuoksi (04)"
"Ala-Viitajärvi (04.273.1.028)","76,6 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Ala-Viivajärvi (14.445.1.001)","134,7 m",Kannonkoski,"Kymijoki (14)"
"Ala-Vuotunki (73.042.1.053)","234,2 m",Kuusamo,"Koutajoki (73)"
"Alainen Herajärvi (35.334.1.004)","104,1 m","Ruovesi (kunta)","Kokemäenjoki (35)"
"Alainen-Tuhkio (35.476.1.004)","198,3 m",Multia,"Kokemäenjoki (35)"
"Alajärvi (47.043.1.001)","96,97 m","Alajärvi (kunta)","Ähtävänjoki (47)"
"Alajärvi (59.551.1.001)","195,95 m",Suomussalmi,"Oulujoki (59)"
"Alajärvi (59.842.1.002)","161,3 m",Sotkamo,"Oulujoki (59)"
"Alajärvi (59.843.1.004)","170,7 m",Sotkamo,"Oulujoki (59)"
"Alajärvi (59.991.1.003)","154,8 m",Kuhmo,"Oulujoki (59)"
"Alajärvi (65.244.1.002)","140,6 m",Rovaniemi,"Kemijoki (65)"
"Alajärvi (65.341.1.028)","143,6 m","Kemijärvi (kunta)","Kemijoki (65)"
"Alajärvi (65.396.1.001)","241,4 m",Posio,"Kemijoki (65)"
"Alajärvi (65.793.1.028)","175,3 m",Rovaniemi,"Kemijoki (65)"
"Alajärvi (71.441.1.001)","113,65 m",Inari,"Paatsjoki (71)"
"Alanen (04.662.1.007)","139,06 m",Rautavaara,"Vuoksi (04)"
"Alanen (14.296.1.017)","115,41 m",Laukaa,"Kymijoki (14)"
"Alanen (14.673.1.020)","189,1 m",Karstula,"Kymijoki (14)"
"Alanen Alposjärvi (67.932.1.001)","64,02 m",Pello,"Tornionjoki (67)"
"Alanne (04.441.1.030)","186,7 m",Kuhmo,"Vuoksi (04)"
"Alanteenjärvi (59.632.1.014)","203,5 m",Suomussalmi,"Oulujoki (59)"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","173,59 m",Suomussalmi,"Oulujoki (59)"
"Alasenjärvi (59.976.1.007)","163,6 m",Kuhmo,"Oulujoki (59)"
"Alavudenjärvi (44.051.1.004)","84,2 m",Alavus,"Lapuanjoki (44)"
"Alimmainen (14.916.1.007)","99,9 m",Pertunmaa,"Kymijoki (14)"
"Alimmainen Kellojärvi (59.585.1.002)","251,05 m",Suomussalmi,"Oulujoki (59)"
"Alimmainen Kirvesluoma (61.683.1.001)",250 m,Kuusamo,"Iijoki (61)"
"Alimmainen Kontioluoma (61.350.1.039)","238,7 m",Kuusamo,"Iijoki (61)"
"Alimmainen Posiolampi (73.032.1.001)","259,1 m",Posio,"Koutajoki (73)"
"Alinen Pahtajärvi (67.924.1.001)","97,7 m",Pello,"Tornionjoki (67)"
"Alinenjärvi (35.212.1.006)","121,8 m",Nokia,"Kokemäenjoki (35)"
"Allovenjärvi (04.628.1.001)","107,8 m","Kuopio,Kaavi","Vuoksi (04)"
"Alus-Pölläkkä (04.611.1.088)","64,38 m",Kuopio,"Vuoksi (04)"
"Alvajärvi (14.481.1.001)","86,1 m",Pihtipudas,"Kymijoki (14)"
"Alvajärvi - Korttajärvi (14.292.1.001)","77,95 m",Jyväskylä,"Kymijoki (14)"
