,Pinta-ala
"Vitträsket (81.070.1.002)","11,59 ha"
"Mörtträsket (81.073.1.011)","9,6 ha"
"Maggböle träsk (81.064.1.001)","8,57 ha"
"Träsket (91.710.1.007)","8,26 ha"
"Verkviken (91.710.1.005)","7,46 ha"
"Tåtelträsket (81.070.1.004)","7,44 ha"
"Lomträsket (81.073.1.010)","7,31 ha"
"Svartträsket (81V072.1.001)","5,98 ha"
"Kockelträsket (81.070.1.003)","5,88 ha"
"Ålkila träsk (81.064.1.002)","5,17 ha"
"Djupträsk (81.064.1.003)","4,55 ha"
"Tjärnan (81.066.1.002)","4,44 ha"
"Hälftesträsket (91.710.1.006)","3,54 ha"
"Kvarnvikträsket (91.710.1.003)","2,97 ha"
"Bruksträsket (81.070.1.009)","2,8 ha"
"Kryckelstjärnen (81.066.1.004)","2,48 ha"
"Petarträsk (91.710.1.004)","2,18 ha"
"Storgropen (81V072.1.004)","1,59 ha"
"Rövassträsk (91.710.1.002)","1,48 ha"
"Stortjärnen (81V069.1.001)","1,39 ha"
"Tjärnen (81.066.1.001)","1,35 ha"
"Getmossen (81.066.1.003)","1,33 ha"
"Lillgropen (81V072.1.003)","1,02 ha"
