,Syvyys
"Kalattomanlampi (04.488.1.011)","5,4 m"
"Kaleton (04.431.1.022)","5,1 m"
"Kaleton (04.433.1.004)",10 m
"Kaleton (04.489.1.011)","16,4 m"
"Kalliojärvi (04.489.1.016)","24,7 m"
"Kalliojärvi (04.492.1.039)","10,9 m"
"Kalliojärvi (04.492.1.067)","5,5 m"
"Kalliojärvi (04.973.1.015)","1,4 m"
"Kalliolampi (04.419.1.026)",
"Kalliolampi (04.428.1.023)","6,5 m"
"Kalliolampi (04.429.1.018)","5,4 m"
"Kalliolampi (04.437.1.032)","13,1 m"
"Kalmarinlampi (04.443.1.006)","5,3 m"
"Kalmonjärvi (04.945.1.045)","6,8 m"
"Kanalampi (04.863.1.009)",
"Kanervalampi (04.411.1.145)",
"Kangas-Iivana (04.484.1.003)","11,6 m"
"Kangas-Piilo (04.972.1.001)",2 m
"Kangas-Piilonen (04.437.1.018)","5,4 m"
"Kangas-Väärä (04.492.1.043)","7,7 m"
"Kangaslampi (04.418.1.005)",
"Kangaslampi (04.491.1.003)","6,6 m"
"Kangaslampi (04.491.1.013)",
"Kangaslampi (04.953.1.023)",
"Kangaslampi (04.963.1.010)","2,4 m"
"Kankilampi (04.428.1.020)",10 m
"Kapustalampi (04.441.1.003)","15,9 m"
"Kapustalampi (04.972.1.015)",3 m
"Karahka (04.441.1.002)","14,4 m"
"Karkunlampi (04.963.1.001)","1,5 m"
"Karpanlampi (04.423.1.081)","6,3 m"
"Karsikkolampi (04.427.1.005)",
"Karsikkolampi (04.428.1.015)","6,8 m"
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Katjanlampi (04.972.1.005)","5,5 m"
"Kattila-Talviainen (04.433.1.002)","4,6 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Kattilalampi (04.431.1.036)",
"Keljanlampi (04.428.1.041)",
"Keltalampi (04.423.1.087)","9,4 m"
"Kelvänjärvi (04.419.1.001)",17 m
"Keppilampi (04.423.1.018)",
"Keski-Mustalampi (04.483.1.015)","6,1 m"
"Keski-Sulamo (04.428.1.018)","6,6 m"
"Keskimmäinen Purtolampi (04.484.1.019)","4,6 m"
"Keskimmäinen Päälampi (04.426.1.028)",1 m
"Kesä-Tainio (04.424.1.002)","8,7 m"
"Keträlampi (04.411.1.121)","9,9 m"
"Kettusenlampi (04.963.1.011)","2,2 m"
"Kielilampi (04.492.1.004)",
