,Pinta-ala
"Harolanlahti (35.722.1.038)","24,66 ha"
"Särkijärvi (35.744.1.011)","23,63 ha"
"Mikkolanjärvi (35.722.1.002)","22,91 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Rukkasjärvi (35.745.1.027)","17,69 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
"Ralakejärvi (35.744.1.022)","16,27 ha"
"Valkeajärvi (35.394.1.002)","16,24 ha"
"Vinkiänjärvi (35.761.1.001)","16,05 ha"
"Kirkkolahti (35.741.1.003)","15,82 ha"
"Viljastenjärvi (35.763.1.003)","15,67 ha"
"Särkijärvi (35.724.1.004)","15,54 ha"
"Valkjärvi (35.734.1.011)","15,24 ha"
"Nuottajärvi (35.722.1.005)","14,83 ha"
"Pahujärvi (35.731.1.013)","14,83 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
