,Pinta-ala
"Haukinen (04.662.1.021)","13,07 ha"
"Haukilampi (04.662.1.029)","12,16 ha"
"Salmijärvi (04.662.1.035)","9,63 ha"
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha"
"Saari-Valkeinen (04.662.1.014)","5,32 ha"
"Tervalampi (04.662.1.028)","4,28 ha"
"Kytölampi (04.662.1.019)","3,92 ha"
"Suo-Valkeinen (04.662.1.030)","3,89 ha"
"Könnönlampi (04.662.1.023)","3,75 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Mäenpään-Valkeinen (04.662.1.013)","3,19 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Kuikkalampi (04.662.1.011)","2,11 ha"
"Ruunalampi (04.662.1.022)","2,07 ha"
"Olkilampi (04.662.1.005)","2,06 ha"
"Likolampi (04.662.1.006)","1,75 ha"
"Nikinl (04.662.1.008)","1,69 ha"
"Saarilampi (04.662.1.036)","1,56 ha"
"Hanhilampi (04.662.1.024)","1,13 ha"
