Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Näsijärvi (yhd.)-Isonniitynkuja ranta-ObsIMG-202006241048-78.jpeg","Näsijärvi (yhd.)/Isonniitynkuja ranta",2020-06-24T10:48:00,Kuva
"Tiedosto:Näsijärvi (yhd.)-Pitkänokka, Länsi-Teisko-ObsIMG-202006231944-83.jpg","Näsijärvi (yhd.)/Pitkänokka, Länsi-Teisko",2020-06-23T19:44:00,"Sinilevää vai jotain muut..."
"Tiedosto:Näsijärvi (yhd.)-Luhtaanranta 1-ObsALG-202006110137-73.jpg","Näsijärvi (yhd.)/Luhtaanranta 1",2020-06-11T01:37:00,"Hieman levää"
"Tiedosto:Näsijärvi (yhd.)-Luhtaanranta 1-ObsIMG-202006110137-7.jpg","Näsijärvi (yhd.)/Luhtaanranta 1",2020-06-11T01:37:00,Kuva
"Tiedosto:Näsijärvi (yhd.)-Lahdenpohja, Kannistonlahti, Ylinen, Ylöjärvi-ObsALG-201907121041-19.jpg","Näsijärvi (yhd.)/Lahdenpohja, Kannistonlahti, Ylinen, Ylöjärvi",2019-07-12T10:41:00,"Hieman levää"
"Tiedosto:Näsijärvi (yhd.)-Pallosaaresta eteläinen-ObsIMG-201806261409-53.jpg","Näsijärvi (yhd.)/Pallosaaresta eteläinen",2018-06-26T14:09:00,Kuva
"Tiedosto:Näsijärvi (yhd.)-Pallosaaresta eteläinen-ObsTEMP-201806252050-68.jpg","Näsijärvi (yhd.)/Pallosaaresta eteläinen",2018-06-25T20:50:00,17 °C
Tiedosto:Naistenlahti.jpg,"Näsijärvi (yhd.)/Tampella",2016-11-29T12:45:00,"Osittain jäässä"
"Tiedosto:Näsijärvi (yhd.)-Mutalanlahti-ObsIMG-201608311327-35.jpg","Näsijärvi (yhd.)/Mutalanlahti",2016-08-31T13:27:00,"Mittaaja työssään Mutalan..."
"Tiedosto:Nasijarvi Kurunlanti Hoppasen uimaranta.JPG","Näsijärvi (yhd.)/Hoppasen uimaranta",2015-06-02T12:40:24,"Hoppasen uimaranta Kurun ..."
