,Pinta-ala
"Ei nimeä (04.211.1.115)","1,26 ha"
"Pieni Kortelampi (04.211.1.081)","1,24 ha"
"Sotkujärvi (04.211.1.058)","1,22 ha"
"Mustalampi (04.211.1.114)","1,21 ha"
"Kampinlampi (04.211.1.068)","1,2 ha"
"Ei nimeä (04.211.1.129)","1,15 ha"
"Herajärvi (04.211.1.019)","1,12 ha"
"Taipaleenlampi (04.211.1.095)","1,11 ha"
"Ryönänlampi (04.211.1.117)","1,09 ha"
"Valkealampi (04.211.1.128)","1,08 ha"
"Pieni Kurenjärvi (04.211.1.033)","1,08 ha"
"Pahalampi (04.211.1.083)","1,08 ha"
"Kertonlampi (04.211.1.116)","1,07 ha"
"Mykrälampi (04.211.1.023)","1,07 ha"
"Ryönälampi (04.211.1.090)","1,06 ha"
"Korvolinlampi (04.211.1.121)","1,02 ha"
"Pienijärvi (04.211.1.046)","1,02 ha"
"Laakkolanlampi (04.211.1.122)","1,01 ha"
