,Pinta-ala
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Monikkolampi (04.711.1.007)","15,89 ha"
"Tahvonlampi (04.711.1.009)","15,73 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Isolampi (04.711.1.024)","13,07 ha"
"Arhinlampi (04.711.1.029)","13,01 ha"
"Ahmanen (04.711.1.046)","12,81 ha"
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Valkeinen (04.711.1.036)","10,83 ha"
"Soppisenlampi (04.711.1.013)","9,89 ha"
"Kortelampi (04.711.1.017)","9,89 ha"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Virranlampi (04.711.1.026)","7,44 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Sulkavanlampi (04.711.1.042)","6,17 ha"
