,Syvyys
"Lentua (59.921.1.001)",52 m
"Iijärvi (59.531.1.010)",51 m
"Änättijärvi (59.931.1.001)",44 m
"Kiantajärvi (yhd.)",43 m
"Rehja - Nuasjärvi (59.811.1.001)",42 m
"Korvuanjärvi (61.753.1.001)",37 m
"Iso-Peranka (59.584.1.001)","36,82 m"
"Öllöri (59.522.1.038)",36 m
"Iso-Kiimanen (59.823.1.001)",36 m
"Suottajärvi (59.535.1.006)",33 m
"Pitkälampi (59.821.1.009)",33 m
"Jämäsjärvi (59.982.1.009)","32,3 m"
"Pistojärvi (59.588.1.001)",32 m
"Iso-Pyhäntä (59.482.1.001)",32 m
"Heinilampi (59.924.1.004)",32 m
"Vepsänjärvi (59.993.1.001)","31,7 m"
"Iso-Kontainen (61.753.1.009)","31,7 m"
"Saarijärvi (59.523.1.003)",31 m
"Iijärvi (59.412.1.004)",31 m
"Huosiusjärvi (59.531.1.001)",31 m
"Kivijärvi (59.924.1.002)","30,92 m"
"Kuivajärvi (59.943.1.001)","30,7 m"
"Huosilampi (59.531.1.003)",30 m
"Ontojärvi - Nurmesjärvi (59.911.1.001)",29 m
"Kiantajärvi (59.862.1.001)",29 m
"Iso Sivoslampi (59.813.1.003)",29 m
"Salmijärvi (59.331.1.028)",28 m
"Jormasjärvi (59.882.1.001)",28 m
"Pitkä-Hoilua (59.581.1.002)","27,04 m"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)",27 m
"Pieni-Kiimanen (59.822.1.001)",27 m
"Lentiira (59.923.1.006)",27 m
"Kovajärvi (59.551.1.002)",27 m
"Iso Kuorelampi (59.331.1.004)",27 m
"Iivantiira - Juttuajärvi (59.922.1.004)",27 m
"Seitenjärvi (59.431.1.001)","26,28 m"
"Mertajärvi (59.924.1.009)",26 m
"Kusianjärvi (59.833.1.001)",26 m
"Haaravesi - Iso Pitämä (59.611.1.001)",26 m
"Hossanjärvi (59.522.1.001)","25,81 m"
"Sapsojärvet (59.861.1.001)","25,73 m"
"Kellojärvi - Korpijärvi (59.942.1.001)","25,2 m"
"Iso-Valkeainen (59.581.1.006)","25,02 m"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)",25 m
"Repojärvi (59.916.1.003)",25 m
"Puukkojärvi (59.535.1.007)",25 m
"Mikitänjärvi (59.732.1.001)",25 m
"Laakajärvi (04.644.1.001)",25 m
"Jousijärvi (59.943.1.011)",25 m
"Ala-Valkeainen (59.581.1.004)",25 m
