,Pinta-ala
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Hilappajärvi (95.212.1.001)","33,51 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Krokträsket (92.310.1.012)","33,32 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Raasinjärvi (30.007.1.001)","29,24 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Mynäjärvi (30.004.1.002)","26,07 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Särkijärvi (30.004.1.001)","25,14 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Käätyjärvi (82V069.1.003)","24,89 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
