,Pinta-ala
"Ei nimeä (70.006.1.028)","4,72 ha"
"Ei nimeä (70.006.1.054)","4,71 ha"
"Ei nimeä (70.006.1.031)","4,5 ha"
"Ei nimeä (70.006.1.049)","4,36 ha"
"Ei nimeä (70.006.1.051)","4,09 ha"
"Ei nimeä (70.006.1.029)","4,04 ha"
"Ei nimeä (70.006.1.053)","3,57 ha"
"Ei nimeä (70.006.1.027)","3,55 ha"
"Ei nimeä (70.006.1.001)","3,45 ha"
"Ei nimeä (70.006.1.057)","3,45 ha"
"Ei nimeä (70.006.1.067)","3,39 ha"
"Ei nimeä (70.006.1.035)","3,36 ha"
"Ei nimeä (70.006.1.024)","3,16 ha"
"Ei nimeä (70.006.1.040)","3,13 ha"
"Ei nimeä (70.006.1.060)","2,69 ha"
"Ei nimeä (70.006.1.009)","2,41 ha"
"Ei nimeä (70.006.1.061)","2,36 ha"
"Ei nimeä (70.006.1.039)","2,3 ha"
"Ei nimeä (70.006.1.055)","2,24 ha"
"Ei nimeä (70.006.1.014)","2,14 ha"
"Ei nimeä (70.006.1.008)","2,14 ha"
"Ei nimeä (70.006.1.059)","2,07 ha"
"Ei nimeä (70.006.1.030)","2,07 ha"
"Ei nimeä (70.006.1.038)","2,01 ha"
"Ei nimeä (70.006.1.018)","1,96 ha"
"Ei nimeä (70.006.1.026)","1,95 ha"
"Ei nimeä (70.006.1.050)","1,93 ha"
"Ei nimeä (70.006.1.017)","1,9 ha"
"Ei nimeä (70.006.1.023)","1,86 ha"
"Ei nimeä (70.006.1.041)","1,86 ha"
"Ei nimeä (70.006.1.015)","1,68 ha"
"Ei nimeä (70.006.1.052)","1,68 ha"
"Ei nimeä (70.006.1.058)","1,67 ha"
"Ei nimeä (70.006.1.047)","1,61 ha"
"Ei nimeä (70.006.1.048)","1,55 ha"
"Ei nimeä (70.006.1.037)","1,52 ha"
"Ei nimeä (70.006.1.064)","1,5 ha"
"Ei nimeä (70.006.1.033)","1,45 ha"
"Ei nimeä (70.006.1.021)","1,45 ha"
"Ei nimeä (70.006.1.004)","1,4 ha"
"Ei nimeä (70.006.1.043)","1,33 ha"
"Ei nimeä (70.006.1.077)","1,24 ha"
"Ei nimeä (70.006.1.071)","1,24 ha"
"Ei nimeä (70.006.1.074)","1,21 ha"
"Ei nimeä (70.006.1.073)","1,18 ha"
"Ei nimeä (70.006.1.072)","1,17 ha"
"Ei nimeä (70.006.1.068)","1,14 ha"
"Ei nimeä (70.006.1.075)","1,13 ha"
"Ei nimeä (70.006.1.006)","1,11 ha"
"Ei nimeä (70.006.1.012)","1,1 ha"
"Ei nimeä (70.006.1.070)","1,09 ha"
"Ei nimeä (70.006.1.013)","1,09 ha"
"Ei nimeä (70.006.1.020)","1,08 ha"
"Ei nimeä (70.006.1.076)","1,07 ha"
"Ei nimeä (70.006.1.044)","1,05 ha"
"Ei nimeä (70.006.1.069)","1,04 ha"
