,Pinta-ala,Kunta,Päävesistö
"Valkeinen (35.621.1.024)","10,43 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.686.1.006)","10,39 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (14.782.1.012)","10,26 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (04.265.1.025)","10,24 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.272.1.097)","9,88 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (59.355.1.005)","9,59 ha",Puolanka,"Oulujoki (59)"
"Valkeinen (14.952.1.015)","9,57 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (04.313.1.020)","9,54 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (14.236.1.001)","9,27 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (35.627.1.004)","9,24 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (04.269.1.003)","9,08 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.784.1.005)","8,89 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (04.273.1.131)","8,81 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (14.934.1.025)","8,73 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (44.088.1.025)","8,64 ha",Ähtäri,"Lapuanjoki (44)"
"Valkeinen (04.274.1.037)","8,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.252.1.005)","8,27 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.275.1.011)","8,17 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (14.633.1.007)","8,02 ha",Karstula,"Kymijoki (14)"
"Valkeinen (59.481.1.005)","7,89 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Valkeinen (04.511.1.031)","7,86 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.476.1.029)","7,52 ha",Nurmes,"Vuoksi (04)"
"Valkeinen (14.935.1.018)","7,49 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (14.443.1.043)","7,29 ha",Kinnula,"Kymijoki (14)"
"Valkeinen (04.715.1.002)","7,06 ha",Tuusniemi,"Vuoksi (04)"
"Valkeinen (35.483.1.026)","6,78 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (14.756.1.003)","6,68 ha","Pyhäjärvi (kunta)","Kymijoki (14)"
"Valkeinen (04.126.1.002)","6,34 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkeinen (04.631.1.039)","6,26 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.257.1.011)","5,98 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.663.1.002)","5,83 ha",Rautavaara,"Vuoksi (04)"
"Valkeinen (14.771.1.005)","5,6 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (35.627.1.011)","5,39 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (04.273.1.260)","5,26 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.674.1.015)","5,24 ha",Soini,"Kymijoki (14)"
"Valkeinen (04.224.1.025)",5 ha,"Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (14.647.1.015)",5 ha,"Kyyjärvi (kunta)","Kymijoki (14)"
"Valkeinen (04.273.1.013)","4,93 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.224.1.018)","4,92 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.112.1.249)","4,89 ha",Puumala,"Vuoksi (04)"
"Valkeinen (14.711.1.006)","4,78 ha","Konnevesi (kunta)","Kymijoki (14)"
"Valkeinen (04.963.1.029)","4,68 ha",Lieksa,"Vuoksi (04)"
"Valkeinen (59.842.1.005)","4,3 ha",Sotkamo,"Oulujoki (59)"
"Valkeinen (14.718.1.033)","4,27 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (04.545.1.002)","3,72 ha","Vieremä,Pyhäntä","Vuoksi (04)"
"Valkeinen (14.674.1.012)","3,57 ha",Soini,"Kymijoki (14)"
"Valkeinen (59.964.1.012)","3,51 ha",Kuhmo,"Oulujoki (59)"
"Valkeinen (04.273.1.157)","3,24 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.263.1.033)","3,24 ha","Leppävirta,Pieksämäki","Vuoksi (04)"
"Valkeinen (04.281.1.054)","2,86 ha",Kuopio,"Vuoksi (04)"
