,Pinta-ala
"Ei nimeä (70.005.1.016)","2,99 ha"
"Ei nimeä (70.005.1.024)","2,46 ha"
"Ei nimeä (70.005.1.025)","2,33 ha"
"Ei nimeä (70.005.1.013)","2,29 ha"
"Ei nimeä (70.005.1.038)","2,29 ha"
"Ei nimeä (70.005.1.051)","2,13 ha"
"Ei nimeä (70.005.1.007)",2 ha
"Ei nimeä (70.005.1.022)","1,76 ha"
"Ei nimeä (70.005.1.045)","1,56 ha"
"Ei nimeä (70.005.1.055)","1,47 ha"
"Ei nimeä (70.005.1.006)","1,45 ha"
"Ei nimeä (70.005.1.050)","1,43 ha"
"Ei nimeä (70.005.1.003)","1,42 ha"
"Ei nimeä (70.005.1.028)","1,39 ha"
"Ei nimeä (70.005.1.033)","1,38 ha"
"Ei nimeä (70.005.1.037)","1,35 ha"
"Ei nimeä (70.005.1.041)","1,31 ha"
"Ei nimeä (70.005.1.021)","1,25 ha"
"Ei nimeä (70.005.1.009)","1,25 ha"
"Ei nimeä (70.005.1.043)","1,24 ha"
