,Rantaviiva
"Malkinlampi (04.211.1.071)","1,33 km"
"Matalalampi (04.222.1.011)","3,1 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Mula (04.261.1.002)","11,89 km"
"Narilahti (04.279.1.016)","0,73 km"
"Pahalampi (04.211.1.083)","0,4 km"
"Pahalampi (04.222.1.013)","0,46 km"
"Palvalahti (04.211.1.067)","28,13 km"
"Paskolampi (04.271.1.017)","0,62 km"
"Peltosenlampi (04.261.1.001)","1,23 km"
"Petrunlampi (04.221.1.005)",2 km
"Pieni Hangasjärvi (04.271.1.098)","0,82 km"
"Pieni Haukilampi (04.222.1.006)","0,57 km"
"Pieni Heinäjärvi (04.222.1.002)","11,42 km"
"Pieni Kortelampi (04.211.1.081)","0,43 km"
"Pieni Levälampi (04.222.1.012)","1,19 km"
"Pieni Levälampi (04.222.1.015)","1,09 km"
"Pieni-Silmunen (04.216.1.008)","1,25 km"
"Pieni-Syvä (04.211.1.073)","0,6 km"
"Pienijärvi (04.216.1.005)","4,67 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Pirskanlampi (04.211.1.092)","0,52 km"
"Pirskanlampi (04.211.1.093)","0,54 km"
"Pitkä Kortelampi (04.216.1.003)","0,99 km"
"Pitkä Poskilampi (04.211.1.080)","1,02 km"
"Pitkäjärvi (04.216.1.006)","8,68 km"
"Pitkäjärvi (04.271.1.018)","3,77 km"
"Pukkilampi (04.261.1.017)","0,76 km"
"Pyöreislampi (04.211.1.074)","0,87 km"
"Rauhajärvi (04.215.1.001)","10,08 km"
"Risulampi (04.211.1.077)","0,58 km"
"Ruokojärvi (04.261.1.007)","11,31 km"
"Ruokolampi (04.211.1.065)","2,16 km"
"Ryönälampi (04.211.1.090)","0,41 km"
"Ryönänlampi (04.211.1.086)","0,55 km"
"Salmisenlampi (04.273.1.212)","1,24 km"
"Salmisenlampi (04.273.1.213)","1,13 km"
"Siikajärvi (04.211.1.078)","1,96 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Sorsalampi (04.221.1.011)","0,89 km"
"Sorvalampi (04.211.1.069)","1,58 km"
"Sorvalampi (04.279.1.015)","4,57 km"
"Suuri Haukilampi (04.222.1.007)","0,86 km"
"Suuri-Syvä (04.211.1.072)","4,42 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Syvä-Särki (04.279.1.017)","2,72 km"
"Syvälampi (04.222.1.004)","0,64 km"
"Särkijärvi (04.216.1.001)","12,61 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Taipaleenlampi (04.211.1.095)","0,67 km"
