,Pinta-ala
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Hiekkakuoppa (83.002.1.024)","3,11 ha"
"Paha Koulampi (83.002.1.029)","3,07 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Ahmasjärvi (83.002.1.028)","2,2 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Kylmäjärvi (83.002.1.013)","1,8 ha"
"Iso Ahojärvi (83.002.1.032)","1,65 ha"
"Katteljärvi (83.002.1.036)","1,48 ha"
"Rankijärvi (83.002.1.022)","1,42 ha"
"Poikpuolastenjärvi (83.002.1.010)","1,25 ha"
"Vähä Mustajärvi (83.002.1.031)","1,1 ha"
