,Pinta-ala,Kunta,Päävesistö
"Heinälampi (04.643.1.006)","1,71 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.649.1.009)","2,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.653.1.003)","3,15 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.711.1.008)","4,76 ha","Heinävesi (kunta)","Vuoksi (04)"
"Heinälampi (04.741.1.030)","4,56 ha",Kaavi,"Vuoksi (04)"
"Heinälampi (04.752.1.017)","1,07 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.810.1.011)","3,02 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.831.1.003)","3,65 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.872.1.002)",16 ha,Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.922.1.036)","6,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (04.922.1.051)","3,21 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (04.944.1.009)","5,22 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (04.963.1.035)","1,99 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.982.1.014)","2,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (12.003.1.010)","5,82 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (14.237.1.013)","3,2 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (14.273.1.005)","1,4 ha",Jyväskylä,"Kymijoki (14)"
"Heinälampi (14.319.1.001)","2,34 ha",Toivakka,"Kymijoki (14)"
"Heinälampi (14.337.1.009)","1,61 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (14.347.1.002)","9,84 ha","Uurainen (kunta)","Kymijoki (14)"
"Heinälampi (14.394.1.007)","7,31 ha",Toivakka,"Kymijoki (14)"
"Heinälampi (14.414.1.016)","1,83 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (14.427.1.023)","1,76 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (14.454.1.008)","6,82 ha",Perho,"Kymijoki (14)"
"Heinälampi (14.472.1.018)","1,99 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (14.472.1.021)","1,32 ha",Pihtipudas,"Kymijoki (14)"
"Heinälampi (14.534.1.002)","9,82 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Heinälampi (14.622.1.002)","1,7 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinälampi (14.645.1.002)","8,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Heinälampi (14.727.1.026)","7,38 ha",Kuopio,"Kymijoki (14)"
"Heinälampi (14.742.1.001)","2,66 ha","Pielavesi (kunta)","Kymijoki (14)"
"Heinälampi (14.792.1.003)","6,19 ha",Suonenjoki,"Kymijoki (14)"
"Heinälampi (14.794.1.002)","1,7 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (14.838.1.003)","3,12 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (14.854.1.001)","8,34 ha",Pertunmaa,"Kymijoki (14)"
"Heinälampi (14.915.1.023)","2,68 ha",Mäntyharju,"Kymijoki (14)"
"Heinälampi (14.923.1.036)","2,27 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (14.926.1.008)","3,78 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (14.932.1.016)","1,32 ha",Mikkeli,"Kymijoki (14)"
"Heinälampi (14.935.1.024)","1,04 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (35.156.1.025)","1,8 ha",Ikaalinen,"Kokemäenjoki (35)"
"Heinälampi (35.437.1.014)","1,23 ha",Soini,"Kokemäenjoki (35)"
"Heinälampi (35.439.1.005)","1,24 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (35.476.1.013)","3,66 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (35.483.1.035)","1,01 ha",Keuruu,"Kokemäenjoki (35)"
"Heinälampi (35.655.1.001)","9,23 ha",Keuruu,"Kokemäenjoki (35)"
"Heinälampi (53.057.1.006)","1,16 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Heinälampi (59.484.1.013)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Heinälampi (59.484.1.067)","8,79 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (59.519.1.023)","2,3 ha",Suomussalmi,"Oulujoki (59)"
