,Rantaviiva
"Tulijärvi (35.315.1.009)","2,8 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Särkijärvi (35.321.1.005)","2,65 km"
"Polvijärvi (35.346.1.004)","2,62 km"
"Majavesi (35.315.1.008)","2,61 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Petäjäjärvi (35.345.1.002)","2,58 km"
"Valkeajärvi (35.344.1.012)","2,51 km"
"Parosjärvi (35.314.1.010)","2,51 km"
"Luomajärvi (35.356.1.003)","2,51 km"
"Työläjärvi (35.593.1.013)","2,51 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Kyntöjärvi (35.593.1.015)","2,43 km"
"Salmijärvi (35.359.1.003)","2,38 km"
"Vähä Seitsemisjärvi (35.582.1.032)","2,38 km"
"Lamminlammi (35.352.1.001)","2,37 km"
"Onkimus (35.528.1.002)","2,33 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Syväjärvi (35.582.1.010)","2,32 km"
"Suolijärvi (35.312.1.006)","2,32 km"
"Mäkelänjärvi (35.361.1.001)","2,31 km"
"Saarijärvi (35.314.1.011)","2,28 km"
"Kalliojärvi (35.315.1.007)","2,24 km"
"Vähä Särkijärvi (35.359.1.002)","2,23 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Mastosjärvi (35.311.1.067)","2,21 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Kantolammi (35.356.1.005)","2,17 km"
"Ylinen Latvajärvi (35.583.1.012)","2,14 km"
"Ylinen Lappajärvi (35.358.1.012)","2,13 km"
"Vähä-Jakama (35.344.1.001)","2,06 km"
"Pitkäjärvi (35.582.1.027)","2,05 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Alainen Latvajärvi (35.583.1.011)","2,03 km"
"Sorvajärvi (35.592.1.003)","2,02 km"
"Monganlampi (35.573.1.009)","1,99 km"
"Kalliojärvi (35.346.1.006)","1,97 km"
"Vääräjärvi (35.346.1.002)","1,97 km"
"Vanhankylänjärvi (35.312.1.002)","1,94 km"
"Vääräjärvi (35.582.1.004)","1,93 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Ylä-Majavesi (35.582.1.008)","1,91 km"
"Saarijärvi (35.345.1.005)","1,9 km"
"Majajärvi (35.593.1.003)","1,9 km"
"Kuttulammi (35.352.1.011)","1,89 km"
"Koijärvi (35.311.1.048)","1,85 km"
