,Rantaviiva
"Lestijärvi (51.041.1.001)","113,8 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Valkeinen (51.053.1.006)","6,09 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Vähä-Valvatti (51.051.1.003)","3,88 km"
"Syrjänjärvi (51.045.1.002)","3,76 km"
"Takalolampi (51.042.1.001)","3,56 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Haukilampi (51.051.1.002)","1,62 km"
