,Pinta-ala
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Sääkspää (14.653.1.002)","160,18 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Akko (14.653.1.003)","34,95 ha"
"Vankka (14.653.1.019)","15,92 ha"
"Saarilampi (14.653.1.020)","10,24 ha"
"Iso Hepolampi (14.653.1.016)","9,33 ha"
"Iso-Valkoinen (14.653.1.010)","6,94 ha"
"Lamminmäenlampi (14.653.1.006)","5,41 ha"
"Lokalampi (14.653.1.018)","4,82 ha"
"Iso Koiralampi (14.653.1.015)","4,16 ha"
"Niemelänlampi (14.653.1.001)","4,09 ha"
"Majalampi (14.653.1.013)","4,03 ha"
"Kaakkolampi (14.653.1.012)","2,83 ha"
"Musta-Muikku (14.653.1.011)","2,58 ha"
"Lehtolampi (14.653.1.017)","2,52 ha"
"Pieni Koiralampi (14.653.1.014)","2,09 ha"
"Iso-Vellinki (14.653.1.021)","1,92 ha"
"Purnu (14.653.1.009)","1,37 ha"
"Hulkonlampi (14.653.1.004)","1,3 ha"
"Ojalanlampi (14.653.1.007)","1,16 ha"
"Hanhilampi (14.653.1.022)","1,04 ha"
