,Pinta-ala
"Längelmävesi (35.721.1.001)",13 304 ha
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Pakkalanjärvi (35.729.1.007)",100 ha
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Tervajärvi (35.721.1.002)","68,04 ha"
"Lamminjärvi (35.762.1.002)","57,06 ha"
"Elamonjärvi (35.728.1.013)","53,53 ha"
"Iso Saksijärvi (35.728.1.005)","46,22 ha"
"Ahuli (35.713.1.018)","45,71 ha"
"Rutajärvi (35.223.1.003)","43,17 ha"
"Linnajärvi (35.714.1.003)","41,86 ha"
