,Pinta-ala
"Ei nimeä (65.397.1.005)","7,53 ha"
"Ei nimeä (65.397.1.024)","7,29 ha"
"Syrjälampi (65.397.1.001)","7,23 ha"
"Ei nimeä (65.397.1.020)","7,12 ha"
"Pohkealampi (65.397.1.023)","6,48 ha"
"Korpijärvet (65.397.1.028)","5,79 ha"
"Ei nimeä (65.397.1.031)","5,43 ha"
"Ei nimeä (65.397.1.027)","4,86 ha"
"Ei nimeä (65.397.1.014)","4,01 ha"
"Ei nimeä (65.397.1.010)","3,35 ha"
"Ei nimeä (65.397.1.032)","3,34 ha"
"Ei nimeä (65.397.1.030)","3,16 ha"
"Ei nimeä (65.397.1.035)","2,6 ha"
"Ei nimeä (65.397.1.034)","2,5 ha"
"Ei nimeä (65.397.1.007)","2,39 ha"
"Ei nimeä (65.397.1.026)","2,37 ha"
"Ei nimeä (65.397.1.015)","2,27 ha"
"Ei nimeä (65.397.1.013)","1,66 ha"
"Kotalampi (65.397.1.002)","1,66 ha"
"Kovankankaanlampi (65.397.1.040)","1,46 ha"
"Ei nimeä (65.397.1.008)","1,3 ha"
"Tervo (65.397.1.039)","1,16 ha"
"Ei nimeä (65.397.1.025)","1,14 ha"
"Soilunlampi (65.397.1.041)","1,11 ha"
"Ei nimeä (65.397.1.037)","1,1 ha"
"Ei nimeä (65.397.1.038)","1,09 ha"
"Ei nimeä (65.397.1.006)","1,07 ha"
