,Pinta-ala
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
"Valkeinen (14.335.1.002)","57,24 ha"
"Alanen (14.296.1.017)","56,4 ha"
"Särkijärvi (14.394.1.002)","45,1 ha"
"Haapajärvi (14.337.1.001)","37,06 ha"
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha"
"Vihtajärvi (14.313.1.001)","34,01 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Alanen (14.333.1.016)","27,26 ha"
"Saarilampi (14.393.1.001)","24,98 ha"
"Pohjois-Syväjärvi (14.296.1.020)","23,46 ha"
"Asemalampi (14.323.1.001)","22,53 ha"
"Puttolanlampi (14.391.1.004)","22,28 ha"
"Myyränjärvi (14.333.1.014)","22,21 ha"
"Keskinen (14.334.1.001)","20,07 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Rajajärvi (14.333.1.007)","15,99 ha"
"Lahnajärvi (14.314.1.002)","15,72 ha"
"Syväjärvi (14.296.1.019)","14,94 ha"
"Karhujärvi (14.296.1.012)","13,89 ha"
"Pieni-Pitkä (14.333.1.010)","13,72 ha"
"Lankalampi (14.357.1.001)","13,52 ha"
"Pieni Ilvesjärvi (14.317.1.010)","13,02 ha"
"Pöykky (14.333.1.011)","11,11 ha"
"Petkelinen (14.351.1.002)","11,03 ha"
"Syväjärvi (14.355.1.004)","10,59 ha"
"Lintulampi (14.315.1.004)","10,53 ha"
"Kapionlampi (14.336.1.002)","9,77 ha"
"Vähänharjunlampi (14.323.1.002)","9,39 ha"
"Pieni-Kotanen (14.317.1.009)","9,2 ha"
"Lipeälampi (14.311.1.006)","8,86 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Kaletonlampi (14.295.1.032)","7,82 ha"
"Haukilampi (14.314.1.004)","7,39 ha"
"Ahvenlampi (14.356.1.005)","7,05 ha"
"Iso Horilampi (14.324.1.002)","6,86 ha"
"Koululampi (14.296.1.018)","6,43 ha"
"Pörrinlampi (14.323.1.003)","6,21 ha"
"Särkijärvi (14.296.1.013)","6,12 ha"
"Ahvenuslampi (14.296.1.011)","6,02 ha"
"Haukilampi (14.333.1.012)","5,61 ha"
"Leiniö (14.355.1.001)","5,52 ha"
"Lapinlampi (14.315.1.005)","5,41 ha"
"Hietalampi (14.296.1.009)","5,41 ha"
"Rimminlampi (14.352.1.008)","4,96 ha"
"Antinlampi (14.311.1.003)","4,67 ha"
"Sammakkolampi (14.311.1.009)","4,49 ha"
"Suolampi (e) (14.335.1.003)","4,48 ha"
"Vääränlampi (14.296.1.010)","4,46 ha"
"Karhulampi (14.346.1.013)","4,35 ha"
"Rimpi (14.315.1.001)","4,25 ha"
"Vehkalampi (14.391.1.005)","4,13 ha"
"Parslampi (14.419.1.002)","4,09 ha"
"Juntuslampi (14.311.1.002)","4,05 ha"
"Hohonlampi (14.394.1.001)","3,94 ha"
"Höyhenislampi (14.317.1.007)","3,92 ha"
"Tahkolampi (14.391.1.006)","3,88 ha"
"Hangaslampi (14.356.1.004)","3,85 ha"
"Tervalampi (14.355.1.003)","3,75 ha"
"Kotalampi (14.315.1.003)","3,65 ha"
"Imulampi (14.356.1.006)","3,55 ha"
"Suolampi (p) (14.335.1.004)","3,39 ha"
"Iso-Musti (14.335.1.005)","3,37 ha"
"Ala-Koskuslampi (14.333.1.004)","3,36 ha"
"Koiralampi (14.334.1.002)","3,12 ha"
"Oitinlampi (14.321.1.002)","2,97 ha"
"Pastinlampi (14.352.1.011)","2,89 ha"
"Sammallampi (14.333.1.002)","2,85 ha"
"Pierulampi (14.343.1.003)","2,82 ha"
"Paskolampi (14.313.1.003)","2,8 ha"
"Ylä-Koskuslampi (14.333.1.005)","2,73 ha"
"Pesälampi (14.333.1.008)","2,73 ha"
"Ruotalampi (14.336.1.001)","2,67 ha"
"Metsolampi (14.311.1.007)","2,43 ha"
"Huosioislampi (14.296.1.021)","2,28 ha"
"Sammakkolampi (14.335.1.001)","2,26 ha"
"Karhulampi (14.391.1.002)","2,15 ha"
"Vähä-Musti (14.335.1.006)","2,04 ha"
"Nojoslampi (14.311.1.005)","2,02 ha"
"Juntunen (14.337.1.007)","1,96 ha"
"Härkölampi (14.321.1.003)","1,91 ha"
"Hyyppäänlampi (14.391.1.003)","1,89 ha"
"Suolampi (14.396.1.001)","1,85 ha"
"Kattalampi (14.323.1.004)","1,85 ha"
"Kärnäslampi (14.337.1.006)","1,76 ha"
"Pieni-Harinen (14.333.1.019)","1,75 ha"
"Valkealampi (14.337.1.002)","1,74 ha"
"Pieni Horilammi (14.311.1.004)","1,73 ha"
"Peuralampi (14.333.1.006)","1,68 ha"
"Haukilampi (14.355.1.005)","1,67 ha"
"Vääräjärvi (14.337.1.003)","1,63 ha"
"Vimpalampi (14.351.1.003)","1,58 ha"
"Hepolampi (14.352.1.010)","1,57 ha"
"Pajulampi (14.296.1.014)","1,5 ha"
"Ahvenlampi (14.333.1.003)","1,48 ha"
"Jänislampi (14.393.1.002)","1,43 ha"
"Häkinlampi (14.333.1.018)","1,4 ha"
"Löytölampi (14.333.1.017)","1,4 ha"
"Antinlampi (14.311.1.008)","1,33 ha"
"Pahalampi (14.333.1.023)","1,27 ha"
"Huutlampi (14.333.1.015)","1,2 ha"
"Tervalampi (14.351.1.004)","1,15 ha"
"Piilolampi (14.333.1.021)","1,12 ha"
"Vinninlampi (14.323.1.005)","1,11 ha"
"Purstolampi (14.314.1.005)","1,09 ha"
"Kuikkalampi (14.333.1.022)","1,07 ha"
"Konttilampi (14.343.1.002)","1,07 ha"
"Petäälampi (14.314.1.003)","1,06 ha"
"Lonkkilampi (14.356.1.010)","1,05 ha"
