,Pinta-ala
"Suurijärvi (14.823.1.002)","73,33 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Matjärvi (14.247.1.001)","47,41 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Oriharonjärvi (35.834.1.001)","46,72 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Lehmijärvi (14.834.1.007)","42,95 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Leppälammi (35.833.1.002)","38,46 ha"
"Salusjärvi (18.033.1.004)","38,12 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Keskimmäinen (14.112.1.019)","36,14 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Ojajärvi (18.052.1.001)","32,39 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Sairakkalanjärvi (35.837.1.003)","30,21 ha"
"Iso Kalliojärvi (14.833.1.037)","29,74 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Kalliojärvi (14.123.1.006)","27,87 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Mielasjärvi (14.172.1.013)","27,8 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Iso-Kaupunki (14.946.1.019)","27,45 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Hähkäjärvi (35.838.1.002)","26,86 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
