,Pinta-ala
"Haavistonlammi (36.011.1.001)","2,48 ha"
"Haukijärvi (36.052.1.001)","4,68 ha"
"Haukilammi (36.062.1.003)","4,65 ha"
"Hirvijärvi (36.062.1.001)","110,07 ha"
"Housulammi (36.018.1.016)","12,8 ha"
"Housulammi (36.068.1.003)","3,06 ha"
"Iso Latvajärvi (36.018.1.014)","6,89 ha"
"Iso Leppijärvi (36.066.1.003)","39,88 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Itäjärvi (36.061.1.004)","112,36 ha"
"Jokilahdenperä (36.011.1.007)","1,36 ha"
"Jokilamminjärvi (36.011.1.002)","3,68 ha"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha"
"Kaakkurilammit (p) (36.066.1.005)","1,14 ha"
"Kakkurilammi (36.052.1.003)","3,7 ha"
"Kallijärvi (36.064.1.002)","15,06 ha"
"Keidaslammi (36.018.1.005)","1,27 ha"
"Kivijärvi (36.062.1.005)","13,96 ha"
"Korvalammi (36.018.1.002)","2,24 ha"
"Kättävänselkä (36.061.1.010)","1,26 ha"
"Lahnajärvi (36.018.1.001)","16,22 ha"
"Lavasjärvi (36.064.1.001)","84,86 ha"
"Lettolammi (36.018.1.007)","2,5 ha"
"Luodeslahti (36.061.1.007)","8,43 ha"
"Luodeslammi (36.014.1.008)","1,17 ha"
"Majanselkä (36.061.1.008)","16,9 ha"
"Makkarajärvi (36.062.1.002)","7,48 ha"
"Matinlammi (36.065.1.001)","8,68 ha"
"Matkuslammi (36.018.1.003)","2,9 ha"
"Mustalammi (36.018.1.004)","2,02 ha"
"Mäntyjärvi (36.052.1.002)","1,78 ha"
"Niemijärvi (36.061.1.001)","93,04 ha"
"Paskolammi (36.062.1.004)","1,2 ha"
"Pieni Haapajärvi (36.066.1.004)","6,46 ha"
"Pimeänperänlammi (36.014.1.006)","3,94 ha"
"Pitkäjärvi (36.061.1.002)","13,02 ha"
"Pohjasjärvi (36.066.1.002)","17,25 ha"
"Ritalahti (36.061.1.009)","7,09 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
"Syväjärvi (36.065.1.003)","9,09 ha"
"Typpijärvi (36.011.1.005)","2,39 ha"
"Umpilammi (36.014.1.007)","1,65 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Vehkajärvi (36.061.1.006)","6,87 ha"
"Virkalammi (36.018.1.006)","6,56 ha"
"Vuorijärvi (36.068.1.001)","51,55 ha"
"Vähä-Leppijärvi (36.066.1.001)","10,52 ha"
"Vähänsalonlahti (36.061.1.003)","30,75 ha"
