Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202309121733-65007618142b4.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-09-12T17:33:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202309111451-64fefeb448285.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-09-11T14:51:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202309081649-64fb25e940793.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-09-08T16:49:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308251407-64e88b1a63296.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-25T14:07:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308141956-64da5c3dbf173.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-14T19:56:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308132020-64d91086db13f.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-13T20:20:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308131045-64d9103802c95.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-13T10:45:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308122007-64d7bc05434c5.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-12T20:07:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308091727-64d3a20ff36b5.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-08-09T17:27:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307201132-64b8f10fa697d.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-07-20T11:32:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307181932-64b6bea7a7c4c.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-07-18T19:32:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307151108-64b25415da0c9.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-07-15T11:08:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307111335-64ad3077b329b.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-07-11T13:35:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307071836-64a8311f45152.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-07-07T18:36:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306261818-6499ac4493584.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-26T18:18:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306251618-64983eeca2bba.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-25T16:18:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306211943-649328cb45cf9.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-21T19:43:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306191415-649038e662dee.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-19T14:15:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306181245-648ed26d71e52.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-18T12:45:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306161708-648c6d2a55fdd.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-06-16T17:08:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202305211813-646a34815f8a3.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2023-05-21T18:13:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202209171324-6325a077931a7.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-09-17T13:24:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202209121352-631f0fbde79b6.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-09-12T13:52:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202209111645-631de6ae633c1.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-09-11T16:45:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202208161128-62fb5584aef7e.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-08-16T11:28:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202207231250-62dbc4997ff10.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-07-23T12:50:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202207011435-62bedc36abc00.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-07-01T14:35:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206301632-62bdc24a47770.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-30T16:32:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206281059-62bab50fc640f.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-28T10:59:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206270940-62b951b1532a6.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-27T09:40:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202206261234-62b829111f5d1.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-26T12:34:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206261234-62b828b76a151.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-26T12:34:00,"Runsaasti levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsIMG-202206261234-62b828d9ce7e8.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-26T12:34:00,"BlueGreenTestin mukaan on..."
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206251302-62b6ddb13efec.png","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku",2022-06-25T13:02:00,"Hieman levää"
