,Rantaviiva
"Ahvenalampi (23.025.1.002)","0,69 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Ali-Takalammi (23.086.1.002)","0,67 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Antiainen (23.063.1.006)","8,94 km"
"Antinlampi (23.067.1.017)","1,25 km"
"Ei nimeä (22.007.1.005)","0,81 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Hakalampi (23.067.1.001)","0,48 km"
"Haukia (24.032.1.012)","1,06 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Haukilammi (35.986.1.003)","0,64 km"
"Haukilampi (23.067.1.008)","0,81 km"
"Haukilampi (23.071.1.006)","0,41 km"
"Hauklampi (23.024.1.008)","0,85 km"
"Hauklampi (23.024.1.013)","0,94 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Heinästö (23.024.1.003)","0,56 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Hepolammi (23.086.1.004)","0,67 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Iilammi (82.002.1.016)","0,56 km"
"Iilampi (23.022.1.005)","0,58 km"
"Iloittu (23.065.1.001)","2,85 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Innoonlampi (24.033.1.017)","0,62 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Joutikas (23.078.1.002)","1,79 km"
"Jusolanlammi (23.021.1.019)","0,54 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Jänesjärvi (23.014.1.007)","1,07 km"
"Kahilainen (23.067.1.013)","0,86 km"
