,Rantaviiva
"Jokijärvi (61.312.1.001)","39,19 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Kortejärvi (61.272.1.005)","10,33 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Kolkonjärvi (61.316.1.002)","9,93 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Kuusijärvi (61.292.1.002)","7,75 km"
"Sarvi (61.323.1.003)","7,62 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Kivijärvi (59.589.1.030)","6,73 km"
"Laitojärvi (61.623.1.002)","6,43 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Kortejärvi (61.393.1.001)","5,89 km"
"Iso-Ulku (61.312.1.037)","5,53 km"
"Kauhamo (61.681.1.001)","5,25 km"
"Virkkusenjärvi (61.272.1.001)","5,18 km"
"Saarilampi (61.614.1.002)","5,13 km"
"Saarijärvi (61.759.1.007)","4,94 km"
"Varisjärvi (61.758.1.016)","4,83 km"
"Susijärvi (61.611.1.008)","4,82 km"
"Narkiojärvi (61.292.1.017)","4,74 km"
"Iso Elehväjärvi (61.615.1.005)","4,7 km"
"Kovajärvi (61.640.1.022)","4,7 km"
"Iso Pajuluoma (61.350.1.004)","4,62 km"
"Luokanjärvi (61.272.1.002)","4,43 km"
"Iso Karhujärvi (61.752.1.022)","4,37 km"
"Pikku Pajuluoma (61.350.1.003)","4,15 km"
"Siikalampi (61.611.1.001)","4,15 km"
"Iso-Aska (61.381.1.008)","4,14 km"
"Vaaranlampi (61.312.1.012)","4,05 km"
"Kostonlampi (61.232.1.001)","4,03 km"
"Niskaluoma (61.321.1.002)","3,99 km"
"Runtti (61.313.1.002)","3,92 km"
"Soiperoinen (61.640.1.008)","3,92 km"
"Hoikkajärvi (61.758.1.014)","3,88 km"
"Koivujärvi (61.280.1.001)","3,85 km"
"Pikku-Aska (61.381.1.007)","3,83 km"
"Saari-Loukko (61.752.1.018)","3,76 km"
"Valkeisenlampi (61.640.1.005)","3,66 km"
"Korpijärvi (61.758.1.019)","3,65 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Huovisenjärvi (61.640.1.015)","3,63 km"
"Jokijärvi (61.752.1.002)","3,58 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Latva-Juurikka (61.314.1.004)","3,44 km"
"Tervajärvi (61.393.1.002)","3,41 km"
"Rakkujärvi (61.758.1.013)","3,31 km"
"Särkijärvi (61.317.1.004)","3,31 km"
"Kattaisenjärvi (61.350.1.026)","3,24 km"
"Saarijärvi (61.315.1.016)","3,19 km"
"Pesiölampi (61.311.1.001)","3,15 km"
"Hoikkajärvi (61.692.1.001)","3,09 km"
"Hoikkajärvi (61.593.1.025)","3,05 km"
"Yli-Pirinjärvi (61.260.1.003)","3,05 km"
"Pekkalanjärvi (61.280.1.008)","3,04 km"
"Kalliolampi (61.654.1.014)","3,03 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Kivilampi (61.655.1.005)",3 km
"Lapinlampi (61.292.1.020)","2,99 km"
"Taljajärvi (61.312.1.007)","2,97 km"
"Laihalampi (59.589.1.009)","2,95 km"
"Iso Kalliojärvi (61.681.1.012)","2,95 km"
"Vaara-Salminen (61.640.1.033)","2,93 km"
"Ylimmäinen Pirinlampi (61.260.1.011)","2,89 km"
"Kattilajärvi (61.321.1.012)","2,89 km"
"Iso-Tietämätön (59.589.1.037)","2,88 km"
"Kaihlanen (59.589.1.020)","2,86 km"
"Säynäjälampi (61.312.1.040)","2,85 km"
"Ristijärvi (61.593.1.023)","2,83 km"
"Kylmälänjärvi (61.593.1.037)","2,83 km"
"Hoikka-Ulku (61.312.1.034)","2,73 km"
"Sarvijärvi (59.536.1.007)","2,73 km"
"Salmiset (61.691.1.010)","2,73 km"
"Ahveninen (61.350.1.031)","2,67 km"
"Turunen (61.291.1.006)","2,64 km"
"Eteläluoma (61.321.1.011)","2,59 km"
