,Rantaviiva
"Maatianjärvi (14.221.1.190)","5,42 km"
"Iso-Vasarainen (14.294.1.007)","5,25 km"
"Koveroinen (14.286.1.002)","5,04 km"
"Saarijärvi (14.286.1.003)","4,93 km"
"Iso-Kaukuu (14.274.1.013)","4,91 km"
"Ylä-Sallaajärvi (14.287.1.007)","4,87 km"
"Iso-Musta (14.286.1.020)","4,81 km"
"Veijonjärvi (14.221.1.203)","4,81 km"
"Iso-Soukka (14.554.1.009)","4,73 km"
"Iso Lampsinjärvi (14.285.1.017)","4,72 km"
"Korttajärvi (14.292.1.002)","4,5 km"
"Ruokepuolinen (14.293.1.003)","4,36 km"
"Moksinjärvi (14.283.1.003)","4,26 km"
"Kivijärvi (14.231.1.029)","4,17 km"
"Painaanjärvi (14.221.1.174)","4,08 km"
"Kaitajärvi (14.293.1.007)","3,76 km"
"Tyyppälänjärvi (14.298.1.001)","3,72 km"
"Sääksjärvi (14.231.1.027)","3,62 km"
"Hangasjärvi (14.284.1.011)","3,59 km"
"Huujärvi (14.221.1.213)","3,58 km"
