,Pinta-ala
"Holmberginjärvi (69.069.1.091)","7,88 ha"
"Ei nimeä (69.069.1.011)","7,21 ha"
"Ei nimeä (69.069.1.057)","6,94 ha"
"Ei nimeä (69.069.1.007)","6,71 ha"
"Ei nimeä (69.069.1.076)","6,48 ha"
"Ei nimeä (69.069.1.021)","6,36 ha"
"Ei nimeä (69.069.1.008)","5,92 ha"
"Ei nimeä (69.069.1.035)","5,77 ha"
"Ei nimeä (69.069.1.025)","5,57 ha"
"Ei nimeä (69.069.1.046)","5,36 ha"
"Ei nimeä (69.069.1.006)","5,36 ha"
"Ei nimeä (69.069.1.047)","4,17 ha"
"Ei nimeä (69.069.1.032)","4,06 ha"
"Ei nimeä (69.069.1.024)","4,02 ha"
"Ei nimeä (69.069.1.044)","3,84 ha"
"Ei nimeä (69.069.1.002)","3,68 ha"
"Ei nimeä (69.069.1.041)","3,62 ha"
"Ei nimeä (69.069.1.090)","3,62 ha"
"Ei nimeä (69.069.1.049)","3,52 ha"
"Ei nimeä (69.069.1.059)","3,46 ha"
"Ei nimeä (69.069.1.013)","3,46 ha"
"Ei nimeä (69.069.1.001)","3,24 ha"
"Ei nimeä (69.069.1.019)","2,97 ha"
"Ei nimeä (69.069.1.053)","2,95 ha"
"Ei nimeä (69.069.1.081)","2,9 ha"
"Ei nimeä (69.069.1.094)","2,86 ha"
"Ei nimeä (69.069.1.075)","2,84 ha"
"Ei nimeä (69.069.1.033)","2,84 ha"
"Ei nimeä (69.069.1.016)","2,78 ha"
"Ei nimeä (69.069.1.040)","2,77 ha"
"Ei nimeä (69.069.1.027)","2,71 ha"
"Ei nimeä (69.069.1.078)","2,62 ha"
"Ei nimeä (69.069.1.012)","2,59 ha"
"Ei nimeä (69.069.1.058)","2,54 ha"
"Ei nimeä (69.069.1.072)","2,53 ha"
"Ei nimeä (69.069.1.092)","2,52 ha"
"Ei nimeä (69.069.1.073)","2,45 ha"
"Ei nimeä (69.069.1.089)","2,34 ha"
"Ei nimeä (69.069.1.029)","2,25 ha"
"Ei nimeä (69.069.1.084)","2,19 ha"
"Ei nimeä (69.069.1.018)","2,18 ha"
"Ei nimeä (69.069.1.054)","2,14 ha"
"Ei nimeä (69.069.1.087)","2,11 ha"
"Ei nimeä (69.069.1.020)","2,1 ha"
"Ei nimeä (69.069.1.085)","2,04 ha"
"Ei nimeä (69.069.1.068)","2,02 ha"
"Ei nimeä (69.069.1.043)","1,95 ha"
"Ei nimeä (69.069.1.023)","1,87 ha"
"Ei nimeä (69.069.1.051)","1,84 ha"
"Ei nimeä (69.069.1.048)","1,76 ha"
"Ei nimeä (69.069.1.009)","1,73 ha"
"Ei nimeä (69.069.1.088)","1,69 ha"
"Ei nimeä (69.069.1.022)","1,68 ha"
"Ei nimeä (69.069.1.045)","1,63 ha"
"Ei nimeä (69.069.1.070)","1,63 ha"
"Ei nimeä (69.069.1.050)","1,6 ha"
"Ei nimeä (69.069.1.039)","1,52 ha"
"Ei nimeä (69.069.1.026)","1,49 ha"
"Ei nimeä (69.069.1.037)","1,49 ha"
"Ei nimeä (69.069.1.010)","1,47 ha"
"Ei nimeä (69.069.1.062)","1,43 ha"
"Ei nimeä (69.069.1.031)","1,4 ha"
"Ei nimeä (69.069.1.038)","1,38 ha"
"Ei nimeä (69.069.1.034)","1,38 ha"
"Ei nimeä (69.069.1.095)","1,3 ha"
"Ei nimeä (69.069.1.093)","1,23 ha"
"Ei nimeä (69.069.1.067)","1,2 ha"
"Ei nimeä (69.069.1.028)","1,19 ha"
"Ei nimeä (69.069.1.015)","1,18 ha"
"Ei nimeä (69.069.1.066)","1,13 ha"
"Ei nimeä (69.069.1.097)","1,13 ha"
"Ei nimeä (69.069.1.036)","1,06 ha"
"Ei nimeä (69.069.1.014)","1,05 ha"
"Ei nimeä (69.069.1.056)","1,03 ha"
"Ei nimeä (69.069.1.096)","1,02 ha"
