,Rantaviiva
"Märkäjärvi (65.376.1.002)","2,58 km"
"Lassinlampi (65.394.1.063)","2,58 km"
"Kalliojärvi (73.072.1.009)","2,56 km"
"Haukijärvi (73.018.1.009)","2,55 km"
"Heintilampi (73.073.1.048)","2,55 km"
"Jaurulampi (65.495.1.019)","2,53 km"
"Alakappale (73.077.1.001)","2,51 km"
"Keski-Suolappa (73.073.1.029)","2,49 km"
"Särkijärvi (65.481.1.019)","2,48 km"
"Haltiajärvi (65.476.1.003)","2,46 km"
"Halijärvi (73.082.1.013)","2,46 km"
"Kuikkajärvi (73.016.1.005)","2,45 km"
"Rytijärvi - Rytilampi (73.015.1.031)","2,43 km"
"Mukkalampi (73.015.1.002)","2,42 km"
"Haudanrimpi (73.013.1.016)","2,42 km"
"Ei nimeä (65.315.1.007)","2,41 km"
"Päiviöjärvi (73.081.1.013)","2,41 km"
"Hangasjärvi (65.495.1.016)","2,4 km"
"Karijärvi (73.073.1.034)","2,36 km"
"Iso-Karvastekemäjärvi (73.084.1.014)","2,35 km"
"Särkijärvi (65.315.1.027)","2,35 km"
"Salmilampi (73.077.1.007)","2,33 km"
"Paiselammit (65.379.1.015)","2,33 km"
"Leväjärvi (73.014.1.008)","2,32 km"
"Käsmänjärvi (65.373.1.002)","2,31 km"
"Ei nimeä (73.014.1.049)","2,31 km"
"Ulmakkolampi (73.092.1.002)","2,29 km"
"Ei nimeä (73.073.1.006)","2,29 km"
"Rytijärvi (65.377.1.007)","2,29 km"
"Särkilampi (65.481.1.018)","2,28 km"
"Haukilampi (65.394.1.052)","2,27 km"
"Sotkalampi (65.315.1.001)","2,25 km"
"Mukkalanjärvi (65.481.1.010)","2,25 km"
"Riivikkolampi (73.072.1.029)","2,25 km"
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Kotijärvi (65.377.1.001)","2,21 km"
"Taivallampi (65.315.1.014)","2,19 km"
"Kalliolampi (73.072.1.010)","2,18 km"
"Vilkajärvi (73.073.1.003)","2,16 km"
"Kokkolampi (65.394.1.062)","2,14 km"
"Kiekeröjärvi (73.018.1.003)","2,13 km"
"Isolampi (65.380.1.030)","2,13 km"
"Uopajanlampi (73.072.1.021)","2,12 km"
"Pökkilölampi (e) (73.071.1.017)","2,08 km"
"Ahvenlampi (73.015.1.043)","2,07 km"
"Jänkä-Sinnamolampi (65.380.1.013)","2,04 km"
"Räkäjärvi (73.081.1.015)","2,02 km"
"Pitkälampi (65.378.1.011)","2,02 km"
"Rytilampi (65.376.1.028)",2 km
"Kenttälampi (i) (65.476.1.008)","1,99 km"
"Ahvenlampi (65.315.1.015)","1,98 km"
"Ei nimeä (73.013.1.036)","1,96 km"
"Keselmäjärvi (65.376.2.006)","1,94 km"
"Moukajärvi (65.473.1.001)","1,94 km"
"Kenttälampi (73.083.1.002)","1,93 km"
"Ei nimeä (65.380.1.033)","1,93 km"
"Saarilampi (65.378.1.004)","1,91 km"
"Ristilampi (65.315.1.031)","1,91 km"
"Ei nimeä (73.017.1.053)","1,91 km"
"Pirttilampi (65.496.1.013)","1,9 km"
"Taivallampi (i) (73.015.1.022)","1,9 km"
"Rokamolampi (65.374.1.005)","1,9 km"
"Vasalampi (73.014.1.053)","1,9 km"
"Tauslampi (65.315.1.006)","1,89 km"
"Alimmainen Ulkujärvi (73.073.1.031)","1,89 km"
"Siekajärvi (73.014.1.011)","1,86 km"
"Tavilampi (65.475.1.001)","1,86 km"
"Tarikkojärvi (65.466.1.001)","1,85 km"
"Halijärvi (73.015.1.005)","1,83 km"
"Urmitsalampi (p) (65.472.1.007)","1,83 km"
"Potkujärvi (73.084.1.001)","1,82 km"
"Parvajärvi (73.015.1.027)","1,82 km"
"Kuikkalampi (73.016.1.008)","1,81 km"
"Tunturilampi (65.372.1.002)","1,8 km"
"Vesikkolampi (73.016.1.021)","1,8 km"
"Varvikkojärvi (65.494.1.005)","1,8 km"
"Hevosenkenkälampi (73.073.1.042)","1,8 km"
"Rooppi (73.075.1.002)","1,79 km"
"Kermuslampi (73.014.1.007)","1,79 km"
"Rikkilampi (65.477.1.001)","1,78 km"
"Silpalampi (73.015.1.017)","1,77 km"
"Pitkälampi (73.017.1.003)","1,77 km"
"Varraslampi (65.462.1.004)","1,76 km"
"Karhunleikkolampi (73.076.1.004)","1,74 km"
"Sorsavaaranlampi (73.014.1.037)","1,74 km"
"Jörkönlampi (p) (65.374.1.001)","1,74 km"
"Kolmiloukkonen (73.082.1.007)","1,73 km"
"Kaunislampi (65.379.1.030)","1,71 km"
"Riekkolampi (73.015.1.016)","1,71 km"
"Kokonpesäjärvi (73.017.1.034)","1,7 km"
"Pieni Särkijärvi (65.394.1.078)","1,7 km"
"Kelkkakankaanlampi (65.380.1.037)","1,69 km"
"Seljanlampi (65.380.1.021)","1,68 km"
"Soppalampi (l) (65.481.1.002)","1,68 km"
"Ei nimeä (65.496.1.014)","1,68 km"
"Jousinginlampi (73.073.1.014)","1,67 km"
"Alalampi (73.075.1.001)","1,67 km"
"Säynäjälampi (73.081.1.006)","1,66 km"
"Laiholampi (73.072.1.015)","1,65 km"
"Nisalampi (65.481.1.014)","1,63 km"
"Miehikänlampi (73.076.1.001)","1,61 km"
"Vuotoslampi (65.492.1.003)","1,61 km"
"Kivihaaranlampi (e) (65.482.1.004)","1,59 km"
"Iso Sinnamolampi (65.380.1.007)","1,59 km"
"Kolmiloukkosenlampi (65.315.1.011)","1,59 km"
"Ahvenlampi (73.073.1.065)","1,59 km"
"Heinälampi (73.073.1.047)","1,59 km"
"Kuikkajärvi (73.014.1.047)","1,59 km"
"Saviaavanlampi (73.013.1.029)","1,58 km"
"Perttumajärvi (73.013.1.004)","1,58 km"
"Tuohilampi (73.015.1.013)","1,56 km"
"Kenttälampi (l) (65.476.1.009)","1,55 km"
"Salmilampi (65.379.1.022)","1,53 km"
"Salmilampi (73.013.1.037)","1,53 km"
"Rytilampi (65.394.1.039)","1,52 km"
"Luopulampi (73.014.1.023)","1,51 km"
"Muotkaseljänlampi (65.472.1.009)","1,51 km"
"Pirttilampi (65.315.1.005)","1,49 km"
"Tunturilampi (p) (73.082.1.009)","1,49 km"
"Korkiakummunlampi (73.075.1.013)","1,48 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Sokkalampi (i) (73.014.1.032)","1,47 km"
"Ylinen Ahvenlampi (73.015.1.046)","1,47 km"
"Iestinlampi (73.082.1.017)","1,47 km"
"Tammakkolampi (65.376.1.013)","1,47 km"
"Isonvaaranlampi (73.076.1.008)","1,46 km"
"Kelkkalampi (65.380.1.038)","1,46 km"
"Kirakkalampi (p) (73.014.1.006)","1,45 km"
"Sarilampi (65.481.1.005)","1,44 km"
"Valilampi (p) (73.014.1.030)","1,44 km"
"Tuohenlusikka (p) (65.376.1.014)","1,44 km"
"Likalampi (73.073.1.068)","1,44 km"
"Taivallampi (l) (73.015.1.014)","1,44 km"
"Nuottalampi (65.378.1.008)","1,43 km"
"Kotalampi (i) (73.072.1.030)","1,42 km"
"Ylimmäinen Ahmalampi (73.013.1.022)","1,42 km"
"Ei nimeä (65.482.1.008)","1,41 km"
"Nuottilampi (73.015.1.026)","1,41 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Kotilampi (73.014.1.014)","1,38 km"
"Levälampi (73.081.1.010)","1,37 km"
"Elilampi (73.017.1.025)","1,36 km"
"Oravalampi (73.082.1.024)","1,36 km"
"Eskonlampi (65.315.1.039)","1,36 km"
"Keihäslampi (65.315.1.036)","1,36 km"
"Sourulampi (65.372.1.009)","1,35 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Ei nimeä (73.014.1.043)","1,34 km"
"Näätälampi (73.082.1.011)","1,32 km"
"Talokotajärvi (65.376.1.008)","1,32 km"
"Uuttulampi (65.481.1.012)","1,32 km"
"Pikku-Leviäinen (65.394.1.067)","1,32 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Kotilanjärvi (73.017.1.027)","1,32 km"
"Latvalampi (73.000.1.002)","1,32 km"
"Laukkulampi (65.394.1.049)","1,31 km"
"Likehinen (65.394.1.073)","1,3 km"
"Tervanpolttamalampi (e) (73.013.1.010)","1,3 km"
"Ei nimeä (73.075.1.017)","1,29 km"
"Kauralampi (65.476.1.014)","1,29 km"
"Ei nimeä (73.016.1.004)","1,28 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Peuralampi (73.014.1.028)","1,28 km"
"Yli-Aapalampi (65.377.1.002)","1,27 km"
"Tunturilampi (73.076.1.005)","1,27 km"
"Koivuseljänlampi (65.462.1.013)","1,27 km"
"Onkilampi (65.315.1.032)","1,26 km"
"Pitkälampi (65.380.1.020)","1,26 km"
"Portinlampi (65.380.1.015)","1,26 km"
"Ei nimeä (73.084.1.015)","1,25 km"
"Talvinkojärvi (65.377.1.014)","1,25 km"
"Rouhijärvi (73.082.1.018)","1,25 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Ei nimeä (73.013.1.032)","1,24 km"
"Saarikummunlampi (65.379.1.020)","1,24 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Korvolampi (65.372.1.004)","1,24 km"
"Koutalampi (73.015.1.029)","1,23 km"
"Ei nimeä (73.014.1.041)","1,23 km"
"Majavalampi (65.472.1.010)","1,23 km"
"Puolivälinlampi (65.477.1.002)","1,22 km"
"Kaivosjärvi (65.376.1.021)","1,22 km"
"Ei nimeä (65.376.1.026)","1,22 km"
"Lahdenperänlampi (73.075.1.022)","1,22 km"
"Ei nimeä (65.380.1.017)","1,21 km"
"Ritalampi (65.371.1.028)","1,21 km"
"Lohijärvi (65.373.1.007)","1,21 km"
"Joutsenvaaranlampi (73.075.1.012)","1,21 km"
"Ei nimeä (73.013.1.026)","1,21 km"
"Pökkilölampi (p) (73.071.1.018)","1,21 km"
"Nuolilampi (73.073.1.011)","1,2 km"
"Riekkolampi (73.071.1.025)","1,2 km"
"Sauvalampi (p) (73.077.1.010)","1,2 km"
"Porolampi (65.395.1.009)","1,19 km"
"Juholanlampi (73.017.1.010)","1,19 km"
"Soppalampi (i) (65.481.1.001)","1,19 km"
"Pieni-Ahmalampi (73.072.1.024)","1,18 km"
"Sammakkovaaranlampi (73.016.1.014)","1,18 km"
"Suksenpaistamalampi (p) (73.073.1.059)","1,18 km"
"Aittalampi (73.016.1.009)","1,18 km"
"Pikku Kalliolampi (73.072.1.004)","1,18 km"
"Kourulampi (p) (73.072.1.006)","1,18 km"
"Ei nimeä (65.380.1.009)","1,18 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Sokkalampi (65.377.1.006)","1,17 km"
"Kalliolampi (65.377.1.003)","1,16 km"
"Jänkä-Sinnamolampi (65.379.1.023)","1,16 km"
"Karilampi (73.073.1.035)","1,16 km"
"Portinlampi (l) (65.380.1.026)","1,16 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.014.1.029)","1,16 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ei nimeä (73.013.1.031)","1,15 km"
"Jaltakkilampi (73.092.1.001)","1,14 km"
"Kähisijänlampi (73.075.1.005)","1,14 km"
"Haukilampi (73.075.1.027)","1,14 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Ei nimeä (73.075.1.025)","1,13 km"
"Ei nimeä (65.378.1.006)","1,13 km"
"Kettulampi (73.072.1.022)","1,13 km"
"Utsikummunlampi (73.018.1.011)","1,13 km"
"Ei nimeä (65.483.1.003)","1,12 km"
"Väliaavanlampi (73.016.1.002)","1,12 km"
"Taivallampi (73.015.1.023)","1,12 km"
"Ulkulampi (65.394.1.044)","1,11 km"
"Kirjavalampi (73.015.1.019)","1,11 km"
"Pikku-Karvastekemäjärvi (73.084.1.013)","1,1 km"
"Rapa-Jousinginlampi (73.073.1.016)","1,1 km"
"Vasalampi (73.014.1.056)","1,09 km"
"Kortelampi (65.371.1.023)","1,09 km"
"Kähisijänlampi (73.075.1.014)","1,08 km"
"Ei nimeä (73.017.1.048)","1,08 km"
"Sorsajärvi (73.014.1.036)","1,08 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Ei nimeä (73.075.1.011)","1,07 km"
"Sorsalampi (73.016.1.013)","1,07 km"
"Mutkakummunlampi (73.014.1.021)","1,07 km"
"Ei nimeä (73.017.1.016)","1,06 km"
"Hirvaslampi (e) (65.481.1.009)","1,05 km"
"Kaluna-aavanlampi (73.018.1.006)","1,05 km"
"Kirakkalampi (e) (73.014.1.004)","1,05 km"
"Ei nimeä (73.017.1.052)","1,04 km"
"Takkulampi (73.015.1.038)","1,04 km"
"Varpuojanlatvalampi (65.371.1.032)","1,03 km"
"Jäkäläjärvi (73.082.1.003)","1,03 km"
