,Pinta-ala
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha"
"Termitty (35.677.1.001)","170,83 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Iso Palojärvi (35.642.1.001)","109,14 ha"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha"
"Valkeinen (35.627.1.016)","75,64 ha"
"Isojärvi (14.544.1.005)","74,47 ha"
"Lauttajärvi (14.543.1.011)","64,13 ha"
"Partajärvi (14.662.1.003)","63,37 ha"
"Niemijärvi (35.643.1.014)","56,97 ha"
"Poikelmus (14.624.1.013)","52,07 ha"
"Uitamonjärvi (35.673.1.009)","51,01 ha"
"Laajalampi (35.673.1.001)","47,01 ha"
"Saarinen (35.643.1.008)","41,25 ha"
"Haarajärvi (14.547.1.001)","41,03 ha"
"Väätänen (35.636.1.002)","38,61 ha"
"Pitkäjärvi (35.643.1.006)","38,49 ha"
"Saarijärvi (35.634.1.005)","37,87 ha"
"Vehkoojärvi (35.634.1.001)","37,27 ha"
"Kulhapää (14.544.1.003)","36,27 ha"
"Sieramenjärvi (35.636.1.001)","25,24 ha"
"Saarijärvi (14.662.1.010)","23,71 ha"
"Syrjänalanen (35.672.1.005)","21,65 ha"
"Pajulampi (35.643.1.002)","21,24 ha"
"Kangasjärvi (14.543.1.008)","20,27 ha"
"Kotajärvi (14.624.1.018)","19,58 ha"
"Niemijärvi (14.548.1.016)","18,87 ha"
"Lehmilampi (35.672.1.004)","18,02 ha"
"Ahveninen (14.543.1.003)","16,92 ha"
"Pieni Palojärvi (35.641.1.002)","14,88 ha"
"Kulhapää (35.675.1.005)","14,28 ha"
"Salmijärvi (14.625.1.006)","13,62 ha"
"Vekurinlampi (14.545.1.001)","12,52 ha"
"Pirttijärvi (14.625.1.010)","12,5 ha"
"Vähäjärvi (35.674.1.001)","12,43 ha"
"Halmilampi (35.673.1.008)","12,34 ha"
"Ahveninen (14.544.1.007)","11,61 ha"
"Pieni-Musti (14.624.1.017)","10,51 ha"
"Särkilampi (14.624.1.011)","9,74 ha"
"Iso-Musti (14.624.1.020)","9,33 ha"
"Pihtilampi (35.675.1.006)","9,15 ha"
"Saikanlammi (e) (35.639.1.003)","8,8 ha"
"Matolampi (35.672.1.002)","8,54 ha"
"Saarilampi (35.675.1.008)","8,24 ha"
"Kurkilampi (35.673.1.003)","7,63 ha"
"Kalliolampi (35.674.1.005)","7,62 ha"
"Haukijärvi (14.546.1.002)","7,51 ha"
"Pääkkö (14.625.1.005)","7,5 ha"
"Kaakkolampi (35.633.1.001)","7,29 ha"
"Takasenlammi (14.543.1.013)","6,92 ha"
"Suolampi (35.643.1.001)","6,88 ha"
"Onkilampi (35.634.1.003)","6,17 ha"
"Kalliolampi (14.543.1.007)","5,69 ha"
"Keskinen (35.675.1.007)","5,62 ha"
"Etelälampi (14.662.1.007)","5,32 ha"
"Saikanlammi (p) (35.639.1.004)","5,22 ha"
"Haukinen (14.545.1.004)","5,19 ha"
"Lauttalampi (14.662.1.008)","5,16 ha"
"Lamminmäenlampi (14.624.1.016)","5,07 ha"
"Peurunlampi (35.639.1.005)","4,9 ha"
"Iso-Köppi (14.625.1.012)","4,86 ha"
"Pirttilampi (35.674.1.004)","4,58 ha"
"Heiluva (35.633.1.002)","4,36 ha"
"Pitkäjärvi (14.543.1.005)","4,31 ha"
"Kekälisenlampi (p) (14.662.1.005)","4,28 ha"
"Niemilampi (14.548.1.017)","4,12 ha"
"Salkolampi (14.625.1.013)","4,05 ha"
"Kaakkolampi (35.632.1.002)","3,94 ha"
"Kaijanlampi (35.677.1.002)","3,93 ha"
"Iso Varsalampi (35.643.1.011)","3,92 ha"
"Ohralampi (35.476.1.010)","3,8 ha"
"Paskolampi (14.544.1.006)","3,67 ha"
"Nevalampi (35.635.1.004)","3,56 ha"
"Lampuodinlammi (14.543.1.012)","3,55 ha"
"Talaslampi (14.624.1.012)","3,52 ha"
"Joutenlampi (35.675.1.003)","3,52 ha"
"Mustalampi (35.671.1.001)","3,51 ha"
"Sarvilampi (14.624.1.009)","3,5 ha"
"Pieni-Valkeinen (35.627.1.017)","3,29 ha"
"Arpiaislampi (14.543.1.010)","3,24 ha"
"Mustalampi (35.643.1.005)","3,1 ha"
"Syvälampi (14.624.1.010)",3 ha
"Ahvenlampi (14.625.1.017)","2,79 ha"
"Karilampi (14.624.1.019)","2,79 ha"
"Iso-Kaukanen (14.543.1.001)","2,78 ha"
"Uimanen (35.673.1.002)","2,72 ha"
"Korpilampi (35.633.1.003)","2,64 ha"
"Valkoinenlampi (35.636.1.005)","2,6 ha"
"Pirttilampi (35.673.1.005)","2,56 ha"
"Kangas-Köppi (14.543.1.006)","2,56 ha"
"Koiralampi (14.625.1.004)","2,53 ha"
"Tervalampi (14.662.1.009)","2,53 ha"
"Kekälisenlampi (e) (14.662.1.006)","2,49 ha"
"Salmi-Köppi (14.625.1.011)","2,45 ha"
"Väärälampi (35.639.1.001)","2,43 ha"
"Valkeislampi (35.641.1.001)","2,41 ha"
"Pieni Varsalampi (35.643.1.012)","2,31 ha"
"Talkkunalampi (35.635.1.003)","2,31 ha"
"Kylkiäinen (14.625.1.007)","2,29 ha"
"Karistonlampi (14.547.1.003)","2,2 ha"
