,Rantaviiva
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Ei nimeä (35.329.1.018)","0,46 km"
"Ei nimeä (35.414.1.009)","0,42 km"
"Haaralammi (35.325.1.003)","0,49 km"
"Hakajärvi (35.321.1.016)","0,64 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Hakojärvi (35.369.1.005)","0,67 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Haukkalammi (35.323.1.004)","0,55 km"
"Helvettijärvi (35.321.1.017)","1,08 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Hietanen (35.338.1.005)","7,71 km"
"Hietaslammi (35.363.1.002)","0,87 km"
"Hirvijärvi (35.331.1.006)","2,05 km"
"Hurstinjärvi (35.339.1.024)","2,06 km"
"Hännisenlampi (35.338.1.004)","0,79 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Iso Hyöhyjärvi (35.413.1.006)","0,76 km"
"Iso Kiimajärvi (35.331.1.008)",1 km
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Iso Pirttijärvi (35.365.1.001)","1,66 km"
"Iso Poikainlammi (35.367.1.005)","1,74 km"
"Iso Ruokejärvi (35.367.1.003)","1,39 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Iso-Auninen (35.414.1.008)","1,54 km"
"Iso-Iimas (35.326.1.002)","1,56 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Jouttenuslammi (35.365.1.005)","1,28 km"
"Juanjärvi (35.339.1.014)","0,94 km"
"Kaakkojärvi (35.327.1.004)","0,88 km"
"Kaakkojärvi (35.329.1.011)","0,74 km"
"Kaakkolammi (35.413.1.015)","0,85 km"
"Kailanjärvi (35.339.1.021)","0,79 km"
"Kaitajärvi (35.414.1.003)","1,44 km"
"Kakarlammi (35.338.1.003)",1 km
"Kalalammi (35.413.1.010)","0,96 km"
"Kalatonlammi (35.339.1.012)","0,6 km"
"Kaleton (35.324.1.004)","2,79 km"
"Kaleton (35.329.1.001)","2,08 km"
