,Pinta-ala
"Haapajärvi (04.642.1.040)","529,11 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha"
"Petäjäjärvi (04.588.1.018)","80,11 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Nurminen (04.642.1.031)","73,84 ha"
"Väärä (04.582.1.015)","72,75 ha"
"Ylimmäinen (04.666.1.004)","68,42 ha"
"Iso-Lappi (04.582.1.007)","59,03 ha"
"Laakalampi (04.643.1.007)","55,84 ha"
"Kettujärvi (04.642.1.023)","53,18 ha"
"Iso-Paasonen (04.588.1.002)","52,98 ha"
"Iso-Löytölä (04.587.1.003)","43,81 ha"
"Poskilampi (04.589.1.015)","40,32 ha"
"Vehmasjärvi (04.649.1.011)","39,87 ha"
"Toivakkolampi (04.583.1.014)","39,04 ha"
"Pienivesi (04.584.1.001)","38,57 ha"
"Keinonen (04.648.1.003)","38,32 ha"
"Sopenjärvi (04.582.1.021)","36,03 ha"
"Ylä-Venäänjärvi (04.583.1.027)","35,39 ha"
"Koivujärvi (04.642.1.028)","31,4 ha"
"Kölkänjärvi (04.587.1.004)","31,37 ha"
"Alimmainen (04.666.1.002)","31,3 ha"
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Alajärvi (04.588.1.015)","30,29 ha"
"Iso Kangaslampi (04.583.1.004)","30,21 ha"
"Iso-Talas (04.586.1.003)","29,91 ha"
"Löytynlampi (04.643.1.019)","29,75 ha"
"Iso Kalliojärvi (04.581.1.032)","28,7 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Nuottijärvi (04.588.1.009)","26,93 ha"
"Pitkänjärvi (04.642.1.039)","26,19 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Hirvijärvi (04.583.1.023)","23,67 ha"
"Pirttijärvi (04.642.1.027)","23,36 ha"
"Ei nimeä (04.589.1.027)","22,97 ha"
"Kuosmanjärvi (04.649.1.017)","22,93 ha"
"Raudanlampi (04.585.1.003)","21,68 ha"
