,Pinta-ala
"Vitsjön (47.014.1.011)","28,71 ha"
"Ruuhilampi (49.095.1.015)","28,21 ha"
"Norpanjärvi (49.056.1.001)","27,99 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Vähäjärvi (51.045.1.001)","27,81 ha"
"Kalajaisjärvi (42.037.1.002)","27,8 ha"
"Iso-Ruokonen (35.463.1.006)","27,69 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Luotolampi (49.095.1.031)","27,52 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Ala-Penninkilampi (49.043.1.001)","27,3 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Patanajärvi (49.093.1.002)","26,14 ha"
"Kolhonjärvi (42.082.1.001)","25,99 ha"
"Vähäjärvi (50.001.1.001)","25,9 ha"
"Hietajärvi (52.004.1.002)","25,17 ha"
"Kaitajärvi (49.095.1.017)","25,16 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Mustonen (49.022.1.006)",25 ha
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Myllyjärvi (49.043.1.010)","24,86 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kankalojärvi (37.045.1.001)","23,95 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Niinistönjärvi (39.005.1.007)","23,47 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Saarijärvi (42.055.1.003)","22,78 ha"
"Iso Kangaslampi (49.045.1.003)","22,15 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Viitajärvi (51.024.1.003)","21,88 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Martikkalanjärvi (42.024.1.001)","21,42 ha"
"Haukilampi (42.077.1.001)","21,26 ha"
"Anunki (48.004.1.003)","21,21 ha"
