,Rantaviiva
"Kalliolampi (l) (73.073.1.054)","0,74 km"
"Tammakkolampi (73.081.1.023)","0,74 km"
"Ei nimeä (73.071.1.024)","0,74 km"
"Vilmalehdonlampi (65.379.1.016)","0,74 km"
"Ei nimeä (65.376.1.022)","0,74 km"
"Kaakkurilampi (73.014.1.015)","0,74 km"
"Pataslampi (p) (73.082.1.004)","0,74 km"
"Kuorpislampi (i) (65.377.1.013)","0,73 km"
"Portinlehdonlampi (65.380.1.028)","0,73 km"
"Ei nimeä (73.073.1.053)","0,73 km"
"Hanhilampi (73.014.1.019)","0,73 km"
"Ei nimeä (65.378.1.014)","0,73 km"
"Onkilampi (73.071.1.027)","0,73 km"
"Ukkosenlampi (65.395.1.005)","0,73 km"
"Ei nimeä (73.017.1.036)","0,73 km"
"Ei nimeä (65.492.1.004)","0,73 km"
"Ei nimeä (73.014.1.035)","0,73 km"
"Ei nimeä (73.013.1.034)","0,73 km"
"Ei nimeä (73.014.1.034)","0,73 km"
"Kapujängänlampi (65.476.1.007)","0,73 km"
"Ei nimeä (73.014.1.026)","0,73 km"
"Rinkkanalampi (73.018.1.015)","0,72 km"
"Ei nimeä (73.083.1.005)","0,72 km"
"Ei nimeä (73.075.1.007)","0,72 km"
"Rovalampi (73.073.1.015)","0,72 km"
"Ei nimeä (73.017.1.030)","0,72 km"
"Paikanseljänlampi (65.372.1.011)","0,72 km"
"Lakilampi (73.014.1.054)","0,72 km"
"Ei nimeä (73.017.1.017)","0,72 km"
"Sikkiölampi (i) (65.461.1.017)","0,72 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Ei nimeä (73.017.1.028)","0,71 km"
"Ei nimeä (65.379.1.031)","0,71 km"
"Ei nimeä (73.017.1.018)","0,71 km"
"Ei nimeä (65.374.1.009)","0,71 km"
"Haukilampi (65.495.1.022)","0,71 km"
"Ei nimeä (73.077.1.011)","0,71 km"
"Haudanrimpilampi (73.013.1.017)","0,7 km"
"Ei nimeä (65.373.1.013)","0,7 km"
"Porolampi (73.072.1.013)","0,7 km"
"Ei nimeä (73.012.1.012)","0,7 km"
"Kenttälampi (e) (65.481.1.017)","0,69 km"
"Ei nimeä (65.378.1.016)","0,69 km"
"Laanilampi (73.013.1.005)","0,69 km"
"Rassilampi (65.373.1.009)","0,69 km"
"Sokkalampi (l) (73.014.1.031)","0,68 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Hevojärvi (65.476.1.004)","0,68 km"
"Hanhilampi (73.014.1.009)","0,68 km"
"Ei nimeä (65.315.1.020)","0,68 km"
"Ei nimeä (65.315.1.035)","0,68 km"
"Rytilampi (73.015.1.039)","0,68 km"
"Ei nimeä (65.376.1.024)","0,68 km"
"Ei nimeä (73.073.1.063)","0,68 km"
"Ei nimeä (73.017.1.032)","0,68 km"
"Leusaavanlampi (73.015.1.011)","0,67 km"
"Rytilampi (l) (65.377.1.009)","0,67 km"
"Ei nimeä (65.475.1.003)","0,67 km"
"Ei nimeä (65.380.1.029)","0,67 km"
"Ei nimeä (65.394.1.045)","0,67 km"
"Ei nimeä (73.016.1.018)","0,67 km"
"Pikku Kynsilampi (73.072.1.017)","0,67 km"
"Ei nimeä (65.376.2.005)","0,67 km"
"Pikku Asunlampi (73.071.1.002)","0,67 km"
"Ei nimeä (73.083.1.003)","0,66 km"
"Palolatvalampi (73.013.1.008)","0,66 km"
"Lehmilampi (65.462.1.003)","0,66 km"
"Ei nimeä (73.017.1.013)","0,66 km"
"Ei nimeä (73.082.1.001)","0,66 km"
"Onkilampi (73.015.1.024)","0,66 km"
"Kapitvaaranlampi (73.014.1.020)","0,66 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Ei nimeä (73.016.1.011)","0,65 km"
"Ei nimeä (65.380.1.012)","0,65 km"
"Ei nimeä (65.475.1.002)","0,65 km"
"Ei nimeä (65.482.1.007)","0,65 km"
"Ei nimeä (73.083.1.004)","0,65 km"
"Puolivälilampi (73.015.1.015)","0,65 km"
"Ei nimeä (73.081.1.020)","0,65 km"
"Ei nimeä (65.471.1.004)","0,65 km"
"Ei nimeä (73.081.1.008)","0,64 km"
"Lautinkilampi (73.017.1.022)","0,64 km"
"Piippulampi (73.071.1.010)","0,64 km"
"Ei nimeä (65.471.1.005)","0,64 km"
"Riekkoaavanlampi (73.071.1.028)","0,64 km"
"Käärmelampi (e) (65.477.1.005)","0,64 km"
"Kirmoilampi (l) (65.372.1.005)","0,64 km"
"Ei nimeä (65.476.1.006)","0,63 km"
"Ei nimeä (65.379.1.003)","0,63 km"
"Rokamovaaranlampi (p) (65.379.1.006)","0,63 km"
"Ei nimeä (65.380.1.034)","0,63 km"
"Ei nimeä (73.084.1.005)","0,63 km"
"Oravalampi (65.481.1.013)","0,63 km"
"Ylimmäinen Koutelampi (65.484.1.001)","0,63 km"
"Vesikkolampi (73.081.1.022)","0,63 km"
"Puolivälinlampi (i) (73.017.1.005)","0,63 km"
"Ei nimeä (73.014.1.050)","0,63 km"
"Lautinkilampi (i) (73.017.1.021)","0,63 km"
"Kuopsilampi (i) (65.471.1.003)","0,63 km"
"Ei nimeä (65.380.1.011)","0,62 km"
