,Pinta-ala
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Kerjärvi (14.141.1.035)","5,48 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Majuanjärvi (14.222.1.012)","5,12 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha"
