,Rantaviiva
"Laanilampi (73.013.1.005)","0,69 km"
"Lahdenperänlampi (73.075.1.022)","1,22 km"
"Laiholampi (73.072.1.015)","1,65 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Lakilampi (65.379.1.012)","0,58 km"
"Lakilampi (73.014.1.054)","0,72 km"
"Lakilampi (73.015.1.047)","0,58 km"
"Lakilampi (e) (65.379.1.037)","0,55 km"
"Lapajärvi - Lapalampi (65.378.1.005)","8,62 km"
"Lapinkotkalampi (73.071.1.032)","0,75 km"
"Lassinlampi (65.394.1.063)","2,58 km"
"Latvajärvi (65.483.1.006)","3,85 km"
"Latvalampi (73.000.1.002)","1,32 km"
"Latvalampi (73.071.1.026)","0,75 km"
"Laukkulampi (65.394.1.049)","1,31 km"
"Lausjärvi (73.077.1.002)",4 km
"Lautinkilampi (73.017.1.022)","0,64 km"
"Lautinkilampi (i) (73.017.1.021)","0,63 km"
"Lehmilampi (65.462.1.003)","0,66 km"
"Lehmänkielenlampi (73.072.1.027)","0,56 km"
"Lehtolampi (65.482.1.006)","0,87 km"
"Leusaavanlampi (73.015.1.011)","0,67 km"
"Leusjärvi (73.015.1.010)","4,94 km"
"Leväjärvi (73.014.1.008)","2,32 km"
"Levälampi (73.081.1.010)","1,37 km"
"Likalampi (65.315.1.019)","0,76 km"
"Likalampi (73.073.1.068)","1,44 km"
"Likehinen (65.394.1.073)","1,3 km"
"Lohijärvi (65.373.1.007)","1,21 km"
"Luopulampi (73.014.1.023)","1,51 km"
"Lupporämeenlampi (65.380.1.005)","0,81 km"
"Lätäjärvi (65.375.1.001)",4 km
"Majavalampi (65.472.1.010)","1,23 km"
"Majavalampi (65.484.1.003)","0,77 km"
"Majavalampi (73.075.1.023)",5 km
"Majavalampi (73.081.1.003)","3,76 km"
"Marjalampi (65.376.1.027)","0,87 km"
"Metsäjärvi (65.373.1.003)","0,91 km"
"Metsäjärvi (73.072.1.028)","4,48 km"
"Miehikänlampi (73.076.1.001)","1,61 km"
"Moukajärvi (65.473.1.001)","1,94 km"
"Mukkalampi (73.015.1.002)","2,42 km"
"Mukkalanjärvi (65.481.1.010)","2,25 km"
"Mukkiaislampi (65.481.1.021)","1,02 km"
"Muotkaseljänlampi (65.472.1.009)","1,51 km"
"Mustalampi (e) (73.081.1.018)","0,58 km"
"Mustalampi (p) (73.081.1.017)","0,49 km"
"Mustanlinnunlampi (73.017.1.004)","0,84 km"
"Mutkakummunlampi (73.014.1.021)","1,07 km"
