,Pinta-ala
"Ahvenluoma (59.963.1.033)","4,76 ha"
"Ei nimeä (59.963.1.030)","1,64 ha"
"Ei nimeä (59.963.1.031)","1,26 ha"
"Heikinlampi (59.963.1.022)","1,22 ha"
"Iso Akonjärvi (59.963.1.003)","56,03 ha"
"Iso Leppilampi (59.963.1.046)","1,69 ha"
"Iso Riihijärvi (59.963.1.047)","84,87 ha"
"Iso-Valkeainen (59.963.1.038)","43,97 ha"
"Joutenlampi (59.963.1.007)","7,47 ha"
"Juohtolampi (59.963.1.048)","2,47 ha"
"Jänislampi (59.963.1.006)","2,31 ha"
"Kaivoslampi (59.963.1.024)","1,74 ha"
"Kitinlampi (59.963.1.023)","4,9 ha"
"Kokkamo (59.963.1.027)","111,32 ha"
"Kostamosjärvi (59.963.1.010)","75,51 ha"
"Kotajärvi (59.963.1.013)","29,69 ha"
"Koukkulampi (59.963.1.018)","5,72 ha"
"Koukolampi (59.963.1.034)","8,5 ha"
"Kurttolampi (59.963.1.039)","4,4 ha"
"Kylmänjärvi (59.963.1.036)","47,29 ha"
"Kytölampi (59.963.1.002)","2,87 ha"
"Lakkalampi (59.963.1.015)","2,06 ha"
"Lapinlampi (59.963.1.011)","2,98 ha"
"Lusikkalampi (59.963.1.055)","1,08 ha"
"Löytöjärvi (59.963.1.016)","36,18 ha"
"Matala-Karangainen (59.963.1.050)","13,35 ha"
"Matolampi (59.963.1.012)","3,69 ha"
"Mooseksenlampi (59.963.1.017)","3,2 ha"
"Napalampi (59.963.1.040)","1,5 ha"
"Nuotti-Valkeainen (59.963.1.037)","9,53 ha"
"Pajarinlampi (l) (59.963.1.044)","1,32 ha"
"Peräjärvi (59.963.1.043)","16,25 ha"
"Peurilampi (59.963.1.009)","2,66 ha"
"Pieni Akonjärvi (59.963.1.001)","11,3 ha"
"Pieni Koukolampi (59.963.1.035)","1,27 ha"
"Pieni Riihijärvi (59.963.1.045)","27,89 ha"
"Pitämänlampi (59.963.1.005)","3,53 ha"
"Puhakanlampi (59.963.1.042)","4,52 ha"
"Pullolampi (59.963.1.056)","1,04 ha"
"Rapalampi (59.963.1.026)","8,43 ha"
"Risulampi (59.963.1.049)","2,06 ha"
"Ryönänlampi (59.963.1.028)","7,41 ha"
"Salmilampi (59.963.1.052)","2,61 ha"
"Sammakkolampi (59.963.1.008)","9,9 ha"
"Sarvijärvi (59.963.1.029)","63,64 ha"
"Sauna-Hietanen (59.963.1.021)","18,78 ha"
"Saunalampi (59.963.1.020)","14,08 ha"
"Syrjänjärvi (59.963.1.014)","34,2 ha"
"Syvä-Karangainen (59.963.1.051)","16,98 ha"
"Teerilampi (59.963.1.025)","6,82 ha"
