,Pinta-ala
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Isojärvi (49.022.1.012)",250 ha
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Kaitsjön (48.003.1.005)","54,76 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Vitsjön (48.002.1.007)","20,87 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Brännträsket (48.009.1.001)","8,65 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Gåsjärvträsket (49.022.1.004)","6,79 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Furulotten (48.008.1.002)","6,2 ha"
