,Pinta-ala
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Kortejärvi (59.914.1.005)","108,74 ha"
"Pitkäjärvi (59.914.1.004)","75,39 ha"
"Mustajärvi (59.914.1.001)","47,56 ha"
"Iso-Sintiö (59.914.1.021)","43,37 ha"
"Pieni-Rommakko (59.914.1.010)","21,18 ha"
"Pieni-Sintiö (59.914.1.019)","13,46 ha"
"Peurajärvi (59.914.1.014)","9,95 ha"
"Ahkiolampi (59.914.1.015)","5,86 ha"
"Joutenlampi (59.914.1.009)","4,89 ha"
"Pahakalainen (59.914.1.016)","4,77 ha"
"Riihilampi (59.914.1.008)","4,43 ha"
"Louhilampi (59.914.1.013)","3,98 ha"
"Niittylampi (59.914.1.017)","2,14 ha"
"Romulampi (59.914.1.020)","1,82 ha"
"Reijuslampi (59.914.1.003)","1,79 ha"
"Koukolampi (59.914.1.011)","1,54 ha"
"Tahvonlampi (59.914.1.006)","1,38 ha"
"Mustalampi (59.914.1.002)","1,37 ha"
"Mätäslampi (59.914.1.018)","1,28 ha"
"Katajalampi (59.914.1.007)","1,22 ha"
"Kivilampi (59.914.1.022)","1,2 ha"
