,Pinta-ala
"Urtimojärvi (35.724.1.012)","30,99 ha"
"Vaatelammi (35.743.1.027)","1,01 ha"
"Vaavunlampi (35.317.1.004)","3,14 ha"
"Valkeajärvi (35.317.1.009)","5,15 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Valkeajärvi (35.393.1.006)","13,37 ha"
"Valkeajärvi (35.394.1.002)","16,24 ha"
"Valkeajärvi (35.741.1.011)","10,76 ha"
"Valkeajärvi (35.743.1.003)","2,38 ha"
"Valkeajärvi (35.744.1.016)","9,13 ha"
"Valkeajärvi (35.745.1.015)","12,37 ha"
"Valkjärvi (35.734.1.002)","3,68 ha"
"Valkjärvi (35.734.1.011)","15,24 ha"
"Vihasjärvi (35.726.1.004)","6,68 ha"
"Viljastenjärvi (35.763.1.003)","15,67 ha"
"Vinkiänjärvi (35.761.1.001)","16,05 ha"
"Virkajärvi (35.721.1.010)","1,19 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vitelijärvi (p) (35.743.1.019)","5,12 ha"
"Vuori-Pitkäjärvi (35.724.1.005)","9,13 ha"
"Vuorijärvi (35.725.1.003)","1,53 ha"
"Vuorijärvi (35.742.1.002)","1,67 ha"
"Vähä Heinäjärvi (35.756.1.014)","9,07 ha"
"Vähä Karttiminjärvi (35.751.1.007)","1,94 ha"
"Vähä Kukkojärvi (35.757.1.002)","3,08 ha"
"Vähä Petäjäjärvi (35.745.1.008)","8,82 ha"
"Vähä Teeerijärvi (35.721.1.015)","11,5 ha"
"Vähä Ukonjärvi (35.744.1.019)","12,8 ha"
"Vähä Vuorijärvi (35.754.1.017)","8,7 ha"
"Vähä-Haikara (35.745.1.005)","6,15 ha"
"Vähä-Musturi (35.395.1.003)","5,45 ha"
"Vähä-Sorvajärvi (35.752.1.002)","1,63 ha"
"Vähä-Särkijärvi (35.724.1.003)","4,01 ha"
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Vähäjärvi (35.722.1.009)","7,18 ha"
"Vääräjärvi (35.754.1.009)","7,1 ha"
"Väärälammi (35.744.1.021)","3,54 ha"
"Ylinen Jokijärvi (35.734.1.004)","2,36 ha"
"Ylä-Jalkajärvi (35.317.1.014)","1,27 ha"
"Ylä-Tarhu (35.761.1.022)","1,03 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
"Yläinen Pitkäjärvi (35.384.1.004)","4,39 ha"
"Yläinen Tervalammi (35.317.1.015)","1,48 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
