,Rantaviiva
"Kalatonlampi (24.034.1.002)","0,5 km"
"Kalkutijärvi (82.014.1.005)","0,73 km"
"Kankareenjärvi (82.028.1.001)","1,53 km"
"Kannikka (24.032.1.023)","1,26 km"
"Karijärvi (24.033.1.008)","2,43 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Keskijärvi (24.014.1.006)","0,8 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Keskimmäinen (24.044.1.015)","0,82 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Kierjärvi (24.073.1.001)","0,61 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Kirakanjärvi (82.016.1.001)","4,47 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Kiviojanlammi (82.002.1.074)","0,81 km"
"Klasukka (24.033.1.003)","0,61 km"
"Kollarinjärvi (24.021.1.003)","1,1 km"
"Kolmihaarainen (82.002.1.059)","1,05 km"
"Kolmperä (24.034.1.010)","0,85 km"
"Kolmperänen (24.073.1.017)","0,69 km"
"Kolpers (24.032.1.024)","0,82 km"
"Korkialammi (82.002.1.065)","0,61 km"
"Koskenalanen (24.034.1.008)","0,841 km"
"Kuivanut Ruutlammi (82.002.1.052)","0,6 km"
"Kukutin (24.071.1.003)","0,83 km"
"Kurkelanjärvi (24.032.1.001)","5,49 km"
"Kuulijärvi (24.012.1.002)","0,42 km"
"Kylänalanen (23.075.1.004)","2,15 km"
"Kytömäenjärvi (24.052.1.001)","1,73 km"
"Kyynäräjärvi (24.044.1.008)","7,52 km"
"Kärmejärvi (24.053.1.001)","0,69 km"
"Lahnajärvi (24.034.1.013)","4,99 km"
"Laihajärvi (24.044.1.007)","0,62 km"
"Lammenjärvi (24.033.1.015)","4,3 km"
"Lammenjärvi (24.043.1.002)","1,16 km"
"Lammenjärvi (25.008.1.001)","2,58 km"
"Lammijärvi (24.022.1.001)","5,73 km"
"Lammijärvi (24.062.1.008)","0,56 km"
"Lehmijärvi (24.041.1.003)","0,71 km"
"Lehmijärvi (82.024.1.004)","4,87 km"
"Leilänlammi (82.002.1.069)","1,23 km"
"Leko-ojanlammi (82.002.1.067)","0,84 km"
"Lemikjärvi (24.032.1.002)","0,92 km"
"Lemunlampi (24.056.1.001)","0,69 km"
"Leviäjärvi (24.014.1.002)","1,91 km"
"Likojärvi (82.024.1.002)","1,84 km"
"Liljajärvi (24.014.1.008)","1,27 km"
"Luokanjärvi (24.032.1.003)","1,65 km"
