,Pinta-ala
"Korpijärvi (04.143.1.001)","3 121,92 ha"
"Partsimaanjärvi (04.143.1.029)","90,27 ha"
"Ylimmäinen Raajärvi (04.143.1.010)","50,46 ha"
"Kanajärvi (04.143.1.020)","46,59 ha"
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha"
"Kalholampi (04.143.1.036)","33,58 ha"
"Ylä-Ryötylampi (04.143.1.012)","20,11 ha"
"Paskolampi (04.143.1.024)","17,79 ha"
"Mustoslampi (04.143.1.035)","10,47 ha"
"Suuri Potkulampi (04.143.1.019)","10,33 ha"
"Ryötylampi (04.143.1.030)","8,63 ha"
"Väärälampi (04.143.1.002)","8,45 ha"
"Heralampi (04.143.1.032)","7,87 ha"
"Hiidenlampi (04.143.1.021)","7,82 ha"
"Ala-Kaurlampi (04.143.1.004)","6,85 ha"
"Kortelampi (04.143.1.007)","6,74 ha"
"Pukkilampi (04.143.1.027)","6,18 ha"
"Ylä-Kaurlampi (04.143.1.005)","5,69 ha"
"Haukilampi (04.143.1.033)","4,86 ha"
"Kanalampi (04.143.1.015)","4,54 ha"
"Viekaslampi (04.143.1.037)","4,08 ha"
"Joutsenlampi (04.143.1.017)","3,23 ha"
"Välilampi (04.143.1.009)","2,88 ha"
"Huopilampi (04.143.1.006)","2,69 ha"
"Maikkolampi (04.143.1.034)","2,62 ha"
"Mustalampi (04.143.1.003)","2,41 ha"
"Korpisuonlampi (04.143.1.016)","2,39 ha"
"Ruislampi (04.143.1.026)","2,18 ha"
"Vehkakorvenlampi (04.143.1.011)","2,03 ha"
"Tuhkurlampi (04.143.1.028)","1,81 ha"
"Hätälampi (04.143.1.023)","1,64 ha"
"Hytinlampi (04.143.1.013)","1,3 ha"
"Ahonalanen (04.143.1.014)","1,14 ha"
"Katajalampi (04.143.1.022)","1,14 ha"
"Iso-Mustalampi (04.143.1.018)","1,06 ha"
