,Pinta-ala,Syvyys,Kunta
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Isojärvi (36.014.1.001)","3 882,36 ha","10,2 m","Siikainen,Pomarkku"
"Karhijärvi (36.092.1.001)","3 334,89 ha","7,29 m",Pori
"Sääksjärvi (35.152.1.001)","3 318,17 ha","9,11 m",Kokemäki
"Köyliönjärvi (34.054.1.001)","1 242,5 ha","12,81 m",Säkylä
"Joutsijärvi (35.143.1.001)","1 038,83 ha","6,49 m",Ulvila
"Karvianjärvi (36.043.1.001)","921,42 ha","8,1 m","Karvia (kunta)"
"Jämijärvi (35.542.1.001)","879,17 ha","25,96 m","Jämijärvi (kunta)"
"Koskeljärvi (33.005.1.001)","657,84 ha","3,2 m",Eura
"Palusjärvi (35.144.1.002)","511,8 ha","3,15 m",Ulvila
"Siikaisjärvi (36.065.1.002)","475,96 ha","4,98 m",Siikainen
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Inhottujärvi (36.021.1.001)","449,1 ha",,Pori
"Narvijärvi (33.009.1.001)","411,13 ha","6,53 m",Rauma
"Puurijärvi (35.151.1.005)","365,48 ha",,Kokemäki
"Poosjärvi (36.013.1.001)","349,36 ha",,Pori
"Valkjärvi (36.019.1.001)","335,17 ha","5,23 m","Siikainen,Pomarkku"
"Venesjärvi (36.023.1.001)","312,42 ha","5,36 m",Kankaanpää
"Pinkjärvi (83.027.1.001)","279,86 ha","7,23 m",Eurajoki
"Suomijärvi (36.082.1.001)","266,79 ha",,"Karvia (kunta)"
