,Rantaviiva
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Eslammi (21.034.1.007)","0,43 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Hanhilammi (35.875.1.004)","0,54 km"
"Hankalammit (e) (23.053.1.026)","1,67 km"
"Hankalammit (kesk.) (23.053.1.027)","1,49 km"
"Hankalammit (p) (23.053.1.028)","1,28 km"
"Heinunlammi (35.887.1.025)","1,31 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Heratus (21.065.1.002)","1,06 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Huhkajanlammi (35.873.1.003)","1,04 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Iso-Pomppu (35.887.1.029)","0,4 km"
"Kaakkolammi (23.053.1.004)","0,96 km"
"Kaakkolammi (35.887.1.021)","1,18 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Kaatia (23.053.1.012)","0,88 km"
"Kaita (35.887.1.031)","1,35 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Kalaton (23.053.1.018)","0,79 km"
"Kalaton (35.874.1.006)","1,38 km"
"Kalattomanlammi (i) (35.887.1.037)","1,1 km"
"Kalattomanlammi (l) (35.887.1.038)","1,32 km"
"Kalevanlammi (35.874.1.005)","1,05 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Keritty (23.054.1.001)","36,7 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Kilpilammi (35.887.1.023)","0,52 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Kivisammaljärvi (23.054.1.010)","2,42 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Kuuslammi (23.052.1.001)","1,71 km"
"Kyläntaustanjärvi (e) (35.887.1.035)","0,65 km"
"Käyrälammi (23.054.1.005)","0,67 km"
"Lahnalammi (23.052.1.006)","0,65 km"
"Lahnalammi (23.053.1.016)","0,58 km"
