,Pinta-ala
"Iso-Nivu (14.934.1.027)","63,94 ha"
"Iso-Paltanen (14.936.1.012)","16,34 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Iso-Ristinen (14.936.1.006)","15,3 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Iso-Salminen (04.266.1.015)","2,74 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Iso-Tappari (14.935.1.012)","9,3 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Iso-Tikkala (04.252.1.026)","43,62 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Itä-Luokki (14.934.1.012)","4,79 ha"
"Itä-Rehu (14.936.1.008)","1,78 ha"
"Itälampi (04.266.1.006)","5,92 ha"
"Jaani (04.259.1.018)","11,55 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Jatkonlampi (04.252.1.012)","1,14 ha"
"Jokijärvi (14.935.1.010)","11,14 ha"
"Jokijärvi - Lammus (14.936.1.001)","38,15 ha"
"Jouhteninen (14.797.1.004)","25,09 ha"
"Joutee (14.964.1.002)","85,99 ha"
"Juonionlampi (04.257.1.007)","3,05 ha"
"Kaakkolampi (14.718.1.076)","1,63 ha"
"Kaatranlampi (14.934.1.034)","1,11 ha"
"Kaatronlampi (04.257.1.012)","1,63 ha"
"Kaatronlampi (14.782.1.033)","1,04 ha"
"Kaidanlampi (04.252.1.017)","16,34 ha"
"Kaidanlampi (04.254.1.002)","6,3 ha"
"Kaihlanen (14.792.1.008)","36,75 ha"
"Kailampi (04.257.1.020)","5,65 ha"
"Kalajärvi (14.783.1.002)","25,28 ha"
"Kalaton (14.935.1.016)","7,72 ha"
"Kalatonlampi (04.253.1.031)","3,08 ha"
"Kalatonlampi (14.718.1.088)","1,52 ha"
"Kalatonlampi (14.934.1.032)","4,44 ha"
"Kaletonlampi (14.934.1.009)","1,14 ha"
"Kalliolampi (14.964.1.007)","1,48 ha"
"Kapustalampi (14.935.1.021)","1,23 ha"
"Kartiska (04.254.1.012)","3,56 ha"
"Kaupinlampi (14.376.1.009)","1,1 ha"
"Kauranen (l) (14.783.1.017)","1,12 ha"
"Keltalampi (14.718.1.092)","1,43 ha"
"Keltalampi (14.936.1.022)","1,76 ha"
"Kepakko-Hankain (04.252.1.009)","7,26 ha"
"Keski-Kolppa (04.259.1.010)","4,04 ha"
"Keski-Levälampi (04.263.1.048)","1,03 ha"
"Keski-Rehu (14.936.1.009)","2,78 ha"
"Kiiskinlampi (14.935.1.013)","5,43 ha"
"Kirkko-Surnui (14.796.1.001)","105,98 ha"
