,Pinta-ala
"Haukijärvi (81.009.1.002)","1,24 ha"
"Hinkkanen (81.009.1.001)","15,59 ha"
"Hirvilampi (l) (81.007.1.010)","5,07 ha"
"Häkälänjärvi (10.001.1.010)","38,11 ha"
"Kangaslampi (81.007.1.012)","3,34 ha"
"Katkuvanlahti (81V004.1.001)","1,03 ha"
"Kiiskijärvi (10.001.1.001)","31,21 ha"
"Kollanmaanlampi (81.007.1.003)","4,09 ha"
"Kotolampi (81.007.1.004)","1,09 ha"
"Likolampi (81.011.1.002)","4,66 ha"
"Luotosenjärvi (81.011.1.006)","56,09 ha"
"Luupinlampi (81V004.1.002)","2,11 ha"
"Matinlampi (10.001.1.002)",1 ha
"Monnonlampi (p) (81.007.1.008)","13,37 ha"
"Mustalampi (81.007.1.002)","3,3 ha"
"Mustalampi (81.009.1.003)","1,34 ha"
"Mustalampi (81.011.1.005)","5,73 ha"
"Palakanlampi (81.005.1.001)","1,42 ha"
"Pienijärvi (81.009.1.004)","3,74 ha"
"Pyyhinlampi (11.002.1.002)","7,18 ha"
"Rajalampi (11.001.1.001)","7,17 ha"
"Riitalampi (11.006.1.005)","1,22 ha"
"Ruokolampi (81.011.1.001)","6,87 ha"
"Saarasjärvi (11.005.1.001)","14,52 ha"
"Sammallampi (81.011.1.004)","1,56 ha"
"Suuri-Pihlajalampi (11.006.1.001)","5,53 ha"
"Säkäjärvi (11.002.1.001)","22,91 ha"
"Valkjärvi (11.006.1.003)","12,86 ha"
"Valkjärvi (81.007.1.001)","9,22 ha"
"Virojärvi (81V006.1.001)","3,05 ha"
"Vuorilampi (81.011.1.003)","4,29 ha"
"Vähäjärvi (81V008.1.001)","13,13 ha"
