,Pinta-ala
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Painio (27.042.1.001)","780,72 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Palusjärvi (35.144.1.002)","511,8 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Pinkjärvi (83.027.1.001)","279,86 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Suomijärvi (36.082.1.001)","266,79 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Kynäsjärvi (36.021.1.002)","257,57 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Pyhäjärvi (35.144.1.001)","178,62 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Ojajärvi (36.085.1.001)","148,35 ha"
