,Rantaviiva
"Iso-Potkio (32.004.1.012)","1,37 km"
"Labböleträsket (92.112.1.007)","1,36 km"
"Leppijärvi (l) (35.952.1.001)","1,36 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Pietarn (95.110.1.044)","1,35 km"
"Hiekkakuoppa (28.004.1.007)","1,35 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Ahvenlammi (24.031.1.002)","1,35 km"
"Illoistenjärvi (95.110.1.013)","1,34 km"
"Maatoslampi (82.002.1.055)","1,34 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Lamminjärvi (32.004.1.009)","1,32 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Åvikinjärvi (27.032.1.002)","1,32 km"
"Sorvasto (24.036.1.003)","1,31 km"
"Östviken (92.113.1.007)","1,31 km"
"Houkonjärvi (32.003.1.004)","1,3 km"
"Vahevesi (83.002.1.015)","1,3 km"
"Tyykköönjärvi (35.547.1.001)","1,3 km"
"Hanhilampi (24.044.1.011)","1,3 km"
"Keijärvi (35.142.1.010)","1,3 km"
"Österträsket (95.110.1.054)","1,3 km"
"Ohijärvi (82.068.1.002)","1,3 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Pietilänlahti (82V065.1.008)","1,3 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Menikkalanjärvi (95.110.1.026)","1,29 km"
"Vähä Saarnummenjärvi (83.012.1.010)","1,29 km"
"Vääräjärvi (82.066.1.003)","1,29 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Sannasvesi (82.064.1.001)","1,28 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Korsaarenjärvi (96.110.1.015)","1,28 km"
"Kivijärvi (83.063.1.002)","1,28 km"
"Aulijärvi (31.008.1.001)","1,27 km"
"Liljajärvi (24.014.1.008)","1,27 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Tekoallas (82.047.2.008)","1,27 km"
"Vähä Karstujärvi (34.034.1.001)","1,27 km"
"Lammijärvi (27.060.1.002)","1,27 km"
"Hirvilampi (31.006.1.008)","1,27 km"
"Kaarilammi (36.014.1.015)","1,26 km"
"Salakkajärvi (25.007.1.010)","1,26 km"
"Koorlanjärvi (82.035.1.002)","1,26 km"
"Kannikka (24.032.1.023)","1,26 km"
"Lillträsket (95.110.1.041)","1,26 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Ei nimeä (96.110.1.021)","1,25 km"
"Lamminjärvi (32.005.1.003)","1,25 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Piikajärvi (34.052.1.001)","1,25 km"
"Ruokolanjärvi (82V069.1.004)","1,25 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Kivijärvi (35.142.1.006)","1,24 km"
"Norrgloet (92.113.1.010)","1,23 km"
"Leilänlammi (82.002.1.069)","1,23 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Vähä-Lahnio (83.002.1.020)","1,22 km"
"Haappalahti (96.110.1.016)","1,22 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Soikanselkä (36.023.1.004)","1,22 km"
"Kaitajärvi (24.014.1.012)","1,22 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Vähä-Tulejärvi (82.068.1.022)","1,21 km"
"Pakinaistenjärvi (95.110.1.021)","1,21 km"
"Lusikkarinrauma (96.110.1.009)","1,21 km"
"Kluuvi (95.310.1.014)","1,21 km"
"Luomajärvi (36.018.1.008)","1,2 km"
"Siniäinen (32.008.1.001)","1,2 km"
"Kulju (96.110.1.018)","1,2 km"
"Luittilanjärvi (34.073.1.001)","1,2 km"
"Storträsket (95.110.1.050)","1,2 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Louknaistenaukko (95.310.1.003)","1,2 km"
"Krukluuvi (95.310.1.007)","1,19 km"
"Ei nimeä (96.110.1.003)","1,19 km"
"Ei nimeä (24.021.1.008)","1,19 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Köylijärvi (95.110.1.003)","1,19 km"
"Ahilammi (23.062.1.007)","1,18 km"
"Ahnusjärvi (32.002.1.002)","1,18 km"
"Pihlauksensalmi (83V024.1.002)","1,18 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Kuolemainen (36.094.1.011)","1,18 km"
"Sakarjärvi (24.073.1.011)","1,18 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Pappistenjärvi (35.994.1.001)","1,16 km"
"Lammenjärvi (24.043.1.002)","1,16 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Ruokejärvi (36.017.1.008)","1,15 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Ylimmäinen (24.034.1.012)","1,15 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Brokärr träsk (92.211.1.004)","1,14 km"
"Spink träsket (92.310.1.006)","1,14 km"
"Rapinjärvi (83.002.1.005)","1,14 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Vähäjärvi (82.016.1.002)","1,13 km"
"Sorvastonjärvi (27.031.1.001)","1,13 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Kaukkostenjärvi (95.211.1.001)","1,12 km"
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Vähäjärvi (83.002.1.027)","1,12 km"
"Housulammi (36.068.1.003)","1,12 km"
"Urmijärvi (33.007.1.001)","1,11 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Pikku-Ätämö (23.077.1.002)","1,11 km"
"Hiekkakuoppa (29.008.1.002)","1,11 km"
"Perikaslampi (24.034.1.016)","1,1 km"
"Hirvijärvi (30.003.1.001)","1,1 km"
"Matinjärvi (35.152.1.002)","1,1 km"
"Bonästräsket (92.310.1.011)","1,1 km"
"Kollarinjärvi (24.021.1.003)","1,1 km"
"Pasklahti (96.110.1.017)","1,1 km"
"Joutmaanjärvi (83.004.1.001)","1,1 km"
"Tervajärvi (24.014.1.007)","1,1 km"
"Mustanalhonjärvi (82V065.1.006)","1,1 km"
"Sepänlammi (82.002.1.054)","1,09 km"
"Jyrkkälammi (27.042.1.002)","1,09 km"
"Housulammi (35.145.1.010)","1,09 km"
"Katajajärvi (36.094.1.005)","1,09 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Hiekkakuoppa (29.008.1.003)","1,09 km"
"Iso Kortelammi (36.019.1.004)","1,09 km"
"Patajärvi (31.006.1.005)","1,09 km"
"Vähäselkä (36.014.1.011)","1,08 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Kivis träsket (95.110.1.039)","1,08 km"
"Ei nimeä (96.210.1.003)","1,08 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Ruusluoma (96.210.1.001)","1,08 km"
"Palanutlammi (24.023.1.006)","1,07 km"
"Ei nimeä (95.110.1.014)","1,07 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Särklampi (83.012.1.006)","1,06 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Hakajärvi (83.002.1.002)","1,05 km"
"Vähäjärvi (31.006.1.006)","1,05 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Metsäjärvi (34.055.1.001)","1,05 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Kolmihaarainen (82.002.1.059)","1,05 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Tiekslammi (24.033.1.007)","1,04 km"
"Valkamanjärvi (83.002.1.001)","1,04 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Mustalammi (25.007.1.006)","1,04 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Jaarjärvi (24.056.1.002)","1,03 km"
"Riittiönjärvi (95.110.1.019)","1,03 km"
"Kirkkojärvi (82.058.1.002)","1,02 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Nällitjärvi (95.310.1.004)","1,02 km"
"Saarijärvi (25.007.1.011)","1,01 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Liikalahti (96.110.1.012)","1,01 km"
"Hiekkakuoppa (29.008.1.001)","1,01 km"
"Särkijärvi (34.035.1.004)","1,01 km"
"Syvälampi (24.034.1.009)","1,004 km"
"Kärkkistenjärvi (32.004.1.004)",1 km
"Hiekkakuoppa (82.047.1.006)","0,994 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Vähä Latvajärvi (36.018.1.015)","0,99 km"
"Saarnikas (23.075.1.002)","0,99 km"
"Koilanaukko (82V065.1.003)","0,99 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Osalammi (35.145.1.012)","0,98 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Musta-Kolasin (24.073.1.012)","0,97 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Vähäjärvi (42.053.1.002)","0,96 km"
"Lägnörs fladan (92.213.1.001)","0,96 km"
"Särkijärvi (24.044.1.009)","0,96 km"
"Iso Ruutlammi (82.002.1.051)","0,96 km"
"Pikku-Kolasin (24.073.1.009)","0,96 km"
"Vanhankylänjärvi (82.060.1.003)","0,96 km"
"Taka-Paskalahti (95.110.1.018)","0,95 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Hossus (24.044.1.014)","0,95 km"
"Ruonanjärvi (96.110.1.019)","0,94 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Hiekkakuoppa (28.004.1.002)","0,94 km"
"Hästönlampi (82V015.1.019)","0,94 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Sampaanalanjärvi (83V015.1.002)","0,94 km"
"Haukilammi (27.043.1.006)","0,93 km"
"Ei nimeä (82.049.1.006)","0,93 km"
"Myllylampi (95.310.1.002)","0,93 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Ei nimeä (92.310.1.014)","0,93 km"
"Valkjärvi (24.033.1.004)","0,93 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Ylimmäinen (24.044.1.016)","0,92 km"
"Vilujärvi (95.110.1.011)","0,92 km"
"Umpurinjärvi (32.002.1.003)","0,92 km"
"Lemikjärvi (24.032.1.002)","0,92 km"
"Kolmiloppinen (36.094.1.006)","0,92 km"
"Sianpäänjärvi (95.110.1.024)","0,92 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Kaurajärvi (33.003.1.003)","0,92 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Vähä Särkijärvi (23.073.1.015)","0,92 km"
"Suolampi (33.005.1.008)","0,92 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Perälammi (82.002.1.060)","0,91 km"
"Väärijärvi (25.007.1.013)","0,91 km"
"Ahvenisto (27.060.1.003)","0,91 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
"Ei nimeä (82V069.1.001)","0,9 km"
"Nikuli (24.062.1.003)","0,9 km"
"Mustajärvi (82.066.1.002)","0,9 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Voilampi (83.002.1.017)","0,9 km"
"Hiekkakuoppa (28.004.1.006)","0,9 km"
"Tervalammi (36.015.1.001)","0,9 km"
"Tiirojärvi (83V007.1.001)","0,89 km"
"Sydänmaanjärvi (95.110.1.030)","0,89 km"
"Kuvasjärvi (31.002.1.001)","0,89 km"
"Lillträsket (92.113.1.005)","0,89 km"
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Träsket (95.212.1.009)","0,88 km"
"Hummajärvi (82.060.1.004)","0,88 km"
"Mustalammi (82.002.1.053)","0,88 km"
"Varijärvi (83.014.1.008)","0,88 km"
"Röömi (35.544.1.001)","0,88 km"
"Tekolampi (27.022.1.002)","0,88 km"
"Iso Eläte (25.007.1.007)","0,88 km"
"Mäkijärvi (24.021.1.006)","0,88 km"
"Ei nimeä (82V055.1.001)","0,88 km"
"Pitkäjärvi (24.041.1.001)","0,88 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Majalampi (42.053.1.003)","0,87 km"
"Ruokslammi (24.033.1.009)","0,87 km"
"Salijärvi (83.014.1.005)","0,87 km"
"Kaurajärvi (82.068.1.003)","0,87 km"
"Kaitalammi (25.007.1.012)","0,87 km"
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Kakarlampi (24.073.1.007)","0,86 km"
"Laihianjärvi (34.056.1.001)","0,86 km"
"Välilammi (27.044.1.006)","0,86 km"
"Kalatonlammi (24.073.1.002)","0,86 km"
"Patajärvi (33.004.1.008)","0,85 km"
"Hakalahti (96.110.1.007)","0,85 km"
"Kolmperä (24.034.1.010)","0,85 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Maulammi (23.073.1.014)","0,85 km"
"Ei nimeä (35.112.1.003)","0,85 km"
"Kakarlammi (24.063.1.005)","0,85 km"
"Koskenalanen (24.034.1.008)","0,841 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Knaapilanjärvi (95.110.1.022)","0,84 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Haulammi (27.044.1.004)","0,84 km"
"Kotajärvi (35.142.1.007)","0,84 km"
"Pirttijärvi (31.003.1.006)","0,84 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Leko-ojanlammi (82.002.1.067)","0,84 km"
"Ei nimeä (82V061.1.003)","0,84 km"
"Ei nimeä (83V001.1.003)","0,83 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Rekitaipaleenjärvi (35.143.1.005)","0,83 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
"Sääksjärvi (82.068.1.001)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Mustalampi (24.033.1.012)","0,83 km"
"Ei nimeä (95.110.1.048)","0,83 km"
"Hirvilammi (24.044.1.017)","0,83 km"
"Tiskari (95.110.1.015)","0,83 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Kukutin (24.071.1.003)","0,83 km"
"Pyylampi (23.076.1.002)","0,82 km"
"Ahvenlammi (24.033.1.005)","0,82 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Potten (92.310.1.007)","0,82 km"
"Kolpers (24.032.1.024)","0,82 km"
"Keskimmäinen (24.044.1.015)","0,82 km"
"Nästräsket (92.310.1.002)","0,82 km"
"Kiviojanlammi (82.002.1.074)","0,81 km"
"Tytyjärvi (25.007.1.002)","0,81 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Troominjärvi (95.310.1.005)","0,81 km"
"Sorakuoppa (35.144.1.003)","0,81 km"
"Lillträsket (95.110.1.051)","0,81 km"
"Ei nimeä (35.121.1.001)","0,81 km"
"Vallinlammi (27.045.1.001)","0,81 km"
"Huhtlampi (23.075.1.007)","0,8 km"
"Puujärvi (92.112.1.004)","0,8 km"
"Ludelammi (36.013.1.003)","0,8 km"
"Keskijärvi (24.014.1.006)","0,8 km"
"Iso-Silmu (27.045.1.004)","0,8 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Sahalahti (35.142.1.001)","0,8 km"
"Hiekkakuoppa (82.049.1.002)","0,8 km"
"Ei nimeä (96.110.1.013)","0,8 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Katajalampi (36.094.1.003)","0,8 km"
"Vahejärvi (33.002.1.008)","0,8 km"
"Prinsjärvi (83.059.1.004)","0,8 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Korpilammi (36.014.1.013)","0,79 km"
"Sorvasto (24.036.1.001)","0,79 km"
"Isolammi (27.043.1.003)","0,79 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Mustajärvi (82V065.1.004)","0,79 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Ei nimeä (96.110.1.001)","0,78 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Routtolammi (24.023.1.005)","0,78 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Tekolammi (82.002.1.057)","0,78 km"
"Takamainen Metsäjärvi (83.012.1.013)","0,78 km"
"Kuoppajärvi (82.040.1.002)","0,77 km"
"Tuurmojärvi (83.002.1.021)","0,77 km"
"Leejärvi (33.005.1.002)","0,77 km"
"Lillträsket (92.212.1.001)","0,77 km"
"Ei nimeä (82.049.1.005)","0,77 km"
"Epistönjärvi (30.002.1.001)","0,77 km"
"Peuralammi (24.044.1.010)","0,77 km"
"Vähäjärvi (82.024.1.005)","0,77 km"
"Hankasjärvi (82.068.1.017)","0,77 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Typpijärvi (36.011.1.005)","0,77 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Gloet (95.212.1.008)","0,77 km"
"Särkijärvi (36.011.1.003)","0,77 km"
"Polttijärvi (83.002.1.011)","0,76 km"
"Kielijärvi (35.143.1.006)","0,76 km"
"Aimotaponlammi (24.052.1.002)","0,76 km"
"Porraslammi (24.023.1.007)","0,76 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Särkijärvi (35.143.1.007)","0,76 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Tielammit (35.146.1.005)","0,76 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Vähä-Veso (83V001.1.005)","0,75 km"
"Pikku Salmijärvi (35.142.1.003)","0,75 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Sifrenlahti (95.310.1.010)","0,75 km"
"Takajärvi (35.122.1.001)","0,75 km"
"Kaituri (36.093.1.019)","0,75 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Lauttalammi (35.522.1.008)","0,73 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Ylimmäinen-Tyrsä (24.023.1.004)","0,73 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Kalkutijärvi (82.014.1.005)","0,73 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Vesijärvi (83.050.1.001)","0,73 km"
"Äijälammi (24.032.1.005)","0,73 km"
"Vähä-Ruonajärvi (24.034.1.007)","0,73 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Ruoninjärvi (95.110.1.033)","0,72 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Pötkysjärvi (35.151.1.002)","0,72 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Leppijärvi (i) (35.952.1.002)","0,71 km"
"Valkoinenlammi (35.145.1.009)","0,71 km"
"Tynnyrijärvi (82.068.1.004)","0,71 km"
"Lehmijärvi (24.041.1.003)","0,71 km"
"Tasku (25.007.1.004)","0,71 km"
"Pikku Kortelammi (36.019.1.003)","0,71 km"
"Laukkulampi (35.542.1.004)","0,71 km"
"Kettelinjärvi (96.110.1.002)","0,71 km"
"Kolmikoura (35.152.1.003)","0,71 km"
"Kapalojärvi (83.002.1.018)","0,71 km"
"Såris träsket (92.310.1.005)","0,7 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Rahikka (24.032.1.020)","0,7 km"
"Kärmejärvi (24.053.1.001)","0,69 km"
"Hiekkakuoppa (28.009.1.001)","0,69 km"
"Pikku Eläte (25.007.1.008)","0,69 km"
"Likolammi (27.042.1.003)","0,69 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Kolmperänen (24.073.1.017)","0,69 km"
"Lammistonlammi (36.021.1.003)","0,69 km"
"Menlahdenperä (96.110.1.010)","0,69 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Puostilammi (24.063.1.002)","0,69 km"
"Lemunlampi (24.056.1.001)","0,69 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Mäyrä (27.043.1.004)","0,68 km"
"Ei nimeä (95.310.1.009)","0,68 km"
"Valkealammi (36.018.1.012)","0,68 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Akjärvi (30.004.1.003)","0,68 km"
"Syöspotinjärvi (82.014.1.003)","0,68 km"
"Takslampi (24.071.1.002)","0,67 km"
"Ei nimeä (82V043.1.002)","0,67 km"
"Tuorijärvi (36.011.1.004)","0,67 km"
"Haavistonlammi (36.011.1.001)","0,67 km"
"Pirttijärvi (33.002.1.005)","0,67 km"
"Pietolanlahti (82V069.1.005)","0,66 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Ristijärvi (83.063.1.001)","0,66 km"
"Särkijärvi (36.092.1.011)","0,66 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Rosendalsträsket (92.211.1.005)","0,66 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Kalaton (25.008.1.002)","0,65 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Storträsket (92.113.1.017)","0,64 km"
"Loisko (36.093.1.006)","0,64 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
"Kakarlammi (24.044.1.005)","0,64 km"
"Umpilammi (36.014.1.007)","0,64 km"
"Mustatlammet (e) (24.033.1.013)","0,63 km"
"Hongistolampi (e) (27.045.1.005)","0,63 km"
"Mannerjärvi (30.009.1.001)","0,63 km"
"Träsket (92.212.1.003)","0,63 km"
"Ei nimeä (96.110.1.020)","0,63 km"
"Röträsket (95.110.1.042)","0,62 km"
"Sikamäenjärvi (83V068.1.004)","0,62 km"
"Mustajärvi (82.056.1.002)","0,62 km"
"Vinappa träsket (95.110.1.046)","0,62 km"
"Laihajärvi (24.044.1.007)","0,62 km"
"Tekoallas (34.032.2.001)","0,62 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Laukkonlammi (27.060.1.001)","0,62 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Bogsböle träsk (92.112.1.005)","0,61 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Kierjärvi (24.073.1.001)","0,61 km"
"Kaakko (27.043.1.005)","0,61 km"
"Ei nimeä (96.110.1.011)","0,61 km"
"Korkialammi (82.002.1.065)","0,61 km"
"Klasukka (24.033.1.003)","0,61 km"
"Iiljärvi (82.014.1.004)","0,61 km"
"Musteejärvi (24.034.1.015)","0,61 km"
"Kärkölänjärvi (32.004.1.013)","0,61 km"
"Huhaanjärvi (82V067.1.001)","0,61 km"
"Ämmäjärvi (34.035.1.002)","0,61 km"
"Ruhanlammi (36.022.1.006)","0,6 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Rahkajärvi (32.001.1.005)","0,6 km"
"Ei nimeä (95.110.1.031)","0,6 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Kuivanut Ruutlammi (82.002.1.052)","0,6 km"
"Hamppujärvi (24.041.1.002)","0,6 km"
"Härjänvatsa (24.073.1.005)","0,6 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Lamminjärvi (82.068.1.014)","0,59 km"
"Pikkujärvi (35.994.1.002)","0,59 km"
"Kylänperä (96.110.1.008)","0,59 km"
"Vähäjärvi (83.014.1.003)","0,59 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Koirlammi (25.007.1.017)","0,59 km"
"Myllylammi (24.042.1.002)","0,59 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Mustavesi (82.002.1.037)","0,58 km"
"Katteljärvi (83.002.1.036)","0,58 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Lastensuonjärvi (83.027.1.007)","0,57 km"
"Vakkurilampi (31.006.1.009)","0,57 km"
"Hiekkakuoppa (82.047.1.005)","0,57 km"
"Iilijärvi (82.002.1.056)","0,57 km"
"Metsäjärvi (95.110.1.004)","0,57 km"
"Korvalammi (36.018.1.002)","0,57 km"
"Ei nimeä (82.068.2.028)","0,57 km"
"Ei nimeä (36.027.2.001)","0,56 km"
