,Syvyys
"Ahveninen (59.556.1.002)",
"Ahveninen (61.733.1.025)",
"Ahveninen (61.765.1.002)",
"Ahvenisenlampi (59.521.1.025)",
"Ahvenlampi (59.432.1.009)",
"Ahvenlampi (59.519.1.005)",
"Ahvenlampi (59.584.1.002)",
"Ahvenlampi (59.585.1.003)",
"Ahvenlampi (59.611.1.007)","1,5 m"
"Ahvenlampi (59.626.1.004)",
"Ahvenlampi (59.627.1.001)",
"Ahvenlampi (59.632.1.005)",
"Ahvenlampi (59.641.1.007)",
"Ahvenlampi (59.671.1.007)",
"Ahvenlampi (59.672.1.003)",
"Ahvenlampi (59.682.1.004)",
"Ahvenlampi (61.754.1.002)",
"Ahvenlampi (e) (61.761.1.008)",
"Ahvenlampi (p) (61.761.1.009)",
"Aihastaja (59.581.1.033)",
"Airikaislampi (59.511.1.084)",
"Aitolampi (59.633.1.028)",
"Aittojärvi (59.589.1.012)",9 m
"Aittojärvi (59.654.1.007)","10,2 m"
"Aittojärvi (59.661.1.020)",
"Aittolampi (59.589.1.041)",
"Akonlampi (59.552.1.002)",
"Ala-Elätti (61.763.1.009)",
"Ala-Hoikka (59.635.1.001)","2,7 m"
"Ala-Hukkanen (61.766.1.001)",
"Ala-Julma (61.733.1.018)",
"Ala-Kantonen (59.562.1.001)",
"Ala-Karttimo (59.592.1.009)",
"Ala-Kokalmus (59.581.1.014)",
"Ala-Kuurtonen (59.556.1.005)","4,79 m"
"Ala-Leililampi (e) (59.753.1.014)",
"Ala-Luoma (59.523.1.011)",
"Ala-Musta (59.563.1.001)",
"Ala-Pohjalampi (59.653.1.028)",
"Ala-Rästinlampi (59.432.1.014)",
"Ala-Suorto (59.671.1.001)","2,3 m"
"Ala-Tervajärvi (61.763.1.004)",
"Ala-Valkeainen (59.581.1.004)",25 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Ala-Äylä (59.623.1.001)",
"Alajärvi (59.551.1.001)","8,65 m"
"Alanne (59.589.1.011)",
"Alanne (59.672.1.004)",
"Alanteenjärvi (59.523.1.001)",
"Alanteenjärvi (59.632.1.014)","14,8 m"
