,Rantaviiva
"Iso-Petäinen (14.295.1.035)","2,29 km"
"Kalliojärvi (14.346.1.012)","2,22 km"
"Muikkulampi (14.656.1.002)","2,21 km"
"Luhtalampi (14.652.1.009)","2,15 km"
"Kalliolampi (14.616.1.012)","2,14 km"
"Pirttijärvi (14.346.1.011)","2,04 km"
"Kolmiloppi (14.295.1.024)","2,02 km"
"Sarvilampi (14.344.1.002)","1,97 km"
"Saarilampi (14.653.1.020)","1,94 km"
"Miehinkäinen (14.657.1.002)","1,89 km"
"Iso Haukilampi (14.616.1.014)","1,86 km"
"Onkilampi (14.295.1.041)","1,75 km"
"Keskinen (14.295.1.026)","1,73 km"
"Iso Hepolampi (14.653.1.016)","1,7 km"
"Saarilampi (14.347.1.001)","1,67 km"
"Iso-Ahveninen (14.652.1.007)","1,59 km"
"Pikku-Kuukka (14.654.1.002)","1,59 km"
"Vihtalampi (14.651.1.008)","1,56 km"
"Valkealampi (14.347.1.003)","1,48 km"
"Likolampi (14.655.1.001)","1,48 km"
