,Pinta-ala
"Hopiajärvi (71.573.1.008)","49,94 ha"
"Oaivvosvarjavri (71.165.1.011)","49,75 ha"
"Ei nimeä (69.024.1.015)","49,68 ha"
"Apukkajärvi (65.713.1.001)","49,65 ha"
"Saukarainen (65.672.1.079)","49,63 ha"
"Karjakanselkä (65.312.1.031)","49,62 ha"
"Sätsijärvi (65.477.1.003)","49,62 ha"
"Kalliolampi (64.047.1.002)","49,54 ha"
"Sikkiönlampi (65.311.1.049)","49,53 ha"
"Alttojärvi (71.915.1.002)","49,52 ha"
"Latva-Penämö (64.058.1.004)","49,52 ha"
"Jollusjärvi (71.112.1.002)","49,52 ha"
"Havgajavri (68.052.1.012)","49,46 ha"
"Suolojavri (68.087.1.016)","49,3 ha"
"Kuohanajärvi (71.143.1.001)","49,3 ha"
"Sausjärvi (73.084.1.002)","49,19 ha"
"Joutsijärvi (65.753.1.004)","49,1 ha"
"Ylä-Kiiskijärvi (65.753.1.002)","49,02 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Matalajärvi (67.965.1.006)","48,97 ha"
"Tuomijärvi (65.131.1.008)","48,92 ha"
"Lainijärvi (65.677.1.006)","48,91 ha"
"Riivinjärvi (e) (67.475.1.003)","48,9 ha"
"Valkeainen (61.652.1.009)","48,63 ha"
"Kaupunginlahti (67.111.1.011)","48,55 ha"
"Sivakkajärvi (67.943.1.005)","48,47 ha"
"Katriinajärvi (69.069.1.004)","48,45 ha"
"Ala-Peurajärvi (65.515.1.023)","48,42 ha"
"Peräjärvi (65.392.1.005)","48,37 ha"
"Alinen Vaara-Hietajärvi (65.315.1.022)","48,36 ha"
"Aatsinginjärvi (65.483.1.001)","48,26 ha"
"Ahvenjärvi (72.081.1.037)","48,25 ha"
"Kiiskilampi (65.747.1.001)","48,21 ha"
"Tsuoggakoahtejavri (e) (68.087.1.003)","48,14 ha"
"Yli-Typpyrä (65.515.1.018)","48,13 ha"
"Väynäjärvi (71.116.1.011)","48,06 ha"
"Leustojärvi (67.473.1.006)","47,95 ha"
"Yli-Säynäjä (65.761.1.006)","47,94 ha"
"Kesänkijärvi (67.351.1.004)","47,92 ha"
"Kätkäjärvi (65.643.1.003)","47,89 ha"
"Ahkiojärvi (71.144.1.016)","47,85 ha"
"Jomppalanjärvi (68.072.1.001)","47,83 ha"
"Luossajavri (68.054.1.001)","47,8 ha"
"Pikku Hirvasjärvi (65.794.1.003)","47,79 ha"
"Iso-Kulmunki (65.242.1.025)","47,74 ha"
"Kuusajärvi (65.573.1.001)","47,73 ha"
"Iso Jänkkäjärvi (67.579.1.015)","47,63 ha"
"Seksamojärvi (71.314.1.008)","47,52 ha"
"Vuotsujärvi (65.671.1.031)","47,51 ha"
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha"
"Alalompolo (67.442.1.001)","47,4 ha"
"Siukanjärvet (65.693.1.032)","47,4 ha"
"Puusasjärvi (67.533.1.013)","47,39 ha"
"Palojärvi (65.264.1.012)","47,37 ha"
"Auvojärvi (65.770.1.011)","47,35 ha"
"Vuomakasjärvi (67.740.1.028)","47,32 ha"
"Jääjärvi (i) (69.061.1.019)","47,28 ha"
"Laukkujärvi (65.693.1.006)","47,23 ha"
"Vilmajärvi (65.379.1.008)","47,17 ha"
"Muotkajärvi (65.665.1.010)","47,09 ha"
"Mustijärvi (67.343.1.004)","47,05 ha"
"Lompolanjärvi (71.131.1.015)","47,04 ha"
"Herajärvi (65.392.1.060)","47,01 ha"
"Kuusijärvi (73.073.1.061)",47 ha
"Somaslompolo (67.770.1.016)","46,97 ha"
"Hangasjärvi (67.454.1.003)","46,95 ha"
"Njargajavri (68.063.1.049)","46,89 ha"
"Muotkajärvi (65.794.1.037)","46,84 ha"
"Vuognoljavri (e) (68.066.1.003)","46,81 ha"
"Kotajärvi (65.528.1.010)","46,81 ha"
"Pieni Ahojärvi (65.671.1.044)","46,81 ha"
"Sinermäjärvi (65.574.1.001)","46,78 ha"
"Njuktsapeäljavri (i) (68.053.1.015)","46,73 ha"
"Raaskaltiajärvi (p) (65.636.1.018)","46,7 ha"
"Salmijärvi (65.377.1.011)","46,69 ha"
"Kotakkojärvi (65.411.1.007)","46,55 ha"
"Nuupasjärvi (63.054.1.001)","46,55 ha"
"Uutosenjärvi (65.597.1.004)","46,52 ha"
"Hevosjärvi (71.995.1.044)","46,51 ha"
"Putki (65.275.1.007)","46,49 ha"
"Uulantupajärvi (71.173.1.004)","46,4 ha"
"Lehtojärvet (65.395.1.034)","46,38 ha"
"Törmäslompolo (67.913.1.001)","46,27 ha"
"Ei nimeä (69.052.1.002)","46,27 ha"
"Tabmokjavri (68.083.1.009)","46,08 ha"
"Ei nimeä (65.314.2.027)","46,03 ha"
"Hangasjärvi (67.578.1.009)","46,02 ha"
"Skiihpajavri (68.054.1.015)","46,01 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
"Matojärvi (67.253.1.005)","45,95 ha"
"Kesäkotajärvi (71.931.1.006)","45,94 ha"
"Silmänkaivamajärvi (71.911.1.021)","45,94 ha"
"Kevujärvi (65.691.1.006)","45,86 ha"
"Kasurijärvi (67.264.1.001)","45,85 ha"
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Paijulasjärvi (67.625.1.013)","45,8 ha"
"Tiurajärvi (67.354.1.001)","45,72 ha"
"Lossujärvi (67.740.1.038)","45,68 ha"
"Ala-Tarvojärvi (71.991.1.011)","45,64 ha"
"Aarnejärvi (68.041.1.002)","45,62 ha"
"Koirajärvi (61.433.1.014)","45,57 ha"
"Pysäjärvi (67.989.1.001)","45,53 ha"
"Hirvasjärvi (67.573.1.001)","45,49 ha"
"Liinankijärvi (67.961.1.006)","45,47 ha"
"Angelvajärvi (65.691.1.010)","45,41 ha"
"Ei nimeä (71.193.1.097)","45,38 ha"
"Iso Korpijärvi (61.445.1.002)","45,35 ha"
"Tiengerijärvi (65.635.1.013)","45,32 ha"
"Lintujärvi (67.511.1.013)","45,32 ha"
"Rautulompolo (69.062.1.072)","45,23 ha"
"Jouttijärvi (65.515.1.008)","45,22 ha"
"Ahvenlampi (65.351.1.011)","45,16 ha"
"Irojärvi (65.314.1.022)","45,05 ha"
"Saarijärvi (65.397.1.012)","45,05 ha"
"Ei nimeä (71.123.1.012)",45 ha
"Järvijärvi (65.834.1.001)",45 ha
"Skaidejavri (68.011.1.008)","44,97 ha"
"Hirvasjärvi (65.661.1.016)","44,91 ha"
"Suolojavri (69.043.1.003)","44,85 ha"
"Kalatonjärvi (69.065.1.055)","44,85 ha"
"Jokilampi - Saukkolampi (65.173.1.003)","44,76 ha"
"Vuolib Savdsaluobbal (68.088.1.001)","44,71 ha"
"Mellajärvi (71.141.1.020)","44,71 ha"
"Ylinen Vaara-Hietajärvi (65.315.1.026)","44,66 ha"
"Viiankijärvi (65.821.1.007)","44,63 ha"
"Saukkojärvi (71.114.1.008)","44,55 ha"
"Saarijärvi (69.062.1.007)","44,49 ha"
"Porolampi (73.013.1.003)","44,49 ha"
"Sorkka-Morkka (65.354.1.004)","44,48 ha"
"Tupakkalompola (71.191.1.003)","44,32 ha"
"Onomusjärvi (71.111.1.600)","44,22 ha"
"Kaitajärvi (64.042.1.001)","44,2 ha"
"Paje-Potemuujävri (71.126.1.004)","44,19 ha"
"Sallinkijärvi (65.854.1.015)","44,18 ha"
"Pieni Asmuntinjärvi (61.453.1.001)","44,17 ha"
"Pahtavaaranjärvi (71.311.1.019)","44,12 ha"
"Kauppijärvi (65.280.1.014)","43,97 ha"
"Lahnajärvi (67.934.1.001)","43,97 ha"
"Saarijärvi (71.222.1.003)","43,96 ha"
"Rättijärvi (65.794.1.035)","43,92 ha"
"Ponjepetsluobbal (e) (69.023.1.007)","43,84 ha"
"Ahvenjärvi (65.333.1.011)","43,84 ha"
"Hirvasjärvi (65.599.1.011)","43,83 ha"
"Ylimmäinen Nilijärvi (71.133.1.004)","43,81 ha"
"Karsimusjärvi (65.312.1.003)","43,81 ha"
"Ahvenjärvi (71.731.1.001)","43,77 ha"
"Anuntijärvi (67.761.1.027)","43,75 ha"
"Pitsijärvi (67.754.1.004)","43,73 ha"
"Iso Mustajärvi (67.112.1.001)","43,64 ha"
"Angasjärvi (67.572.1.026)","43,63 ha"
"Säynäjäjärvi (65.392.1.011)","43,63 ha"
"Soukisjärvi (65.679.1.035)","43,62 ha"
"Saamudluobal (69.071.1.001)","43,57 ha"
"Ylimmäinen Sivakkajärvi (71.128.1.005)","43,51 ha"
"Suovaselkäjärvi (71.111.1.660)","43,51 ha"
"Alempi Kiertämäjärvi (72.014.1.001)","43,4 ha"
"Ei nimeä (69.068.1.048)","43,37 ha"
"Ylempi Joukkasjärvi (69.051.1.013)","43,36 ha"
"Tuolpujärvi (e) (71.111.1.220)","43,36 ha"
"Keski-Kivijärvi (65.343.1.005)","43,36 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Uuran Särkijärvi (65.793.1.051)","43,15 ha"
"Korpilompolo (67.963.1.007)","42,97 ha"
"Harjulampi (65.132.1.021)","42,97 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Keski-Peurajärvi (65.515.1.024)","42,82 ha"
"Mukkajärvi (71.610.1.027)","42,78 ha"
"Njahjajavri (69.084.1.067)","42,6 ha"
"Njuktsapeäljavri (l) (68.053.1.016)","42,59 ha"
"Kullelampi (65.794.1.026)","42,56 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Melalampi (65.814.1.006)","42,49 ha"
"Lohkkejavri (68.062.1.050)","42,44 ha"
"Nilijärvi (69.063.1.001)","42,34 ha"
"Alimmainen Mustajärvi (71.411.1.019)","42,34 ha"
"Särkilampi (65.393.1.022)","42,33 ha"
"Vyeli-Potemuujävri (71.126.1.002)","42,31 ha"
"Nälkäjärvi (69.061.1.077)","42,29 ha"
"Tiaisjärvi (71.111.1.665)","42,23 ha"
"Jokilampi (65.342.1.033)","42,13 ha"
"Kiehuvuopio (67.625.1.001)","42,13 ha"
"Rovssajavri (69.015.1.025)","42,1 ha"
"Kusijärvi (65.599.1.003)","41,97 ha"
"Ahvenjärvi (65.723.1.003)","41,95 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)","41,92 ha"
"Iso Hirvaslampi (65.394.1.006)","41,9 ha"
"Kortejärvi (65.793.1.039)","41,86 ha"
"Tohtajajärvi (65.665.1.021)","41,75 ha"
"Savuslampi (l) (69.014.1.002)","41,66 ha"
"Heinujärvi (65.796.1.006)","41,6 ha"
"Puljujärvi (65.855.1.002)","41,59 ha"
"Muurusjärvi (65.634.1.001)","41,54 ha"
"Ei nimeä (67.751.1.045)","41,52 ha"
"Kuoppajärvi (73.034.1.020)","41,51 ha"
"Äijäjärvi (p) (67.433.1.005)","41,46 ha"
"Korpijärvi (66.002.1.004)","41,34 ha"
"Unkkajärvi (67.762.1.016)","41,34 ha"
"Jauhojärvi (67.374.1.009)","41,32 ha"
"Pajebus Haattsastamjävri (69.032.1.004)","41,25 ha"
"Pikkukoskelojärvi (71.172.1.006)","41,17 ha"
"Pakajärvi (67.492.1.001)","41,1 ha"
"Kivijärvi (65.356.1.002)","41,08 ha"
"Hautajärvi (65.853.1.001)","41,06 ha"
"Matkajärvi (65.316.1.002)",41 ha
"Ei nimeä (69.063.1.130)","40,97 ha"
"Pajib Tsuoggajavri (68.082.1.002)","40,96 ha"
"Kelajärvi (61.437.1.003)","40,96 ha"
"Lama-Haukijärvi (69.066.1.071)","40,95 ha"
"Kullelampi (65.591.1.011)","40,93 ha"
"Ylinen Pahtajärvi (67.924.1.003)","40,93 ha"
"Kistapeljavrrik (69.087.1.002)","40,93 ha"
"Kunnasenlampi (65.831.1.002)","40,89 ha"
"Katosjärvi (71.184.1.009)","40,88 ha"
"Ulkujärvi (71.916.1.003)","40,87 ha"
"Iso Vuolajärvi (72.027.1.009)","40,85 ha"
"Aittalompola (71.141.1.003)","40,82 ha"
"Tammijärvi (72.027.1.002)","40,82 ha"
"Härkäjärvi (71.812.1.004)","40,79 ha"
"Sorvasjärvi (65.113.1.007)","40,79 ha"
"Kivijärvi (73.081.1.002)","40,77 ha"
"Rautujärvi (68.086.1.008)","40,74 ha"
"Lyypäkinlampi (64.023.1.002)","40,69 ha"
"Njaggaljavrrik (68.091.1.003)","40,68 ha"
"Nuottaamajärvi (71.162.1.001)","40,63 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Kontiojärvi (67.574.1.005)","40,51 ha"
"Pirttijärvi (65.220.1.007)","40,5 ha"
"Hietajärvi (65.916.1.001)","40,44 ha"
"Topsakkajärvi (73.084.1.004)","40,41 ha"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha"
"Kierinkijärvi (65.593.1.008)","40,35 ha"
"Ulasjävri (69.071.1.004)","40,35 ha"
"Katajajärvi (65.675.1.079)","40,3 ha"
"Kuonnajärvi (67.710.1.089)","40,29 ha"
"Hautajärvi (73.015.1.001)","40,28 ha"
"Alimmainen Aittojärvi (71.183.1.017)","40,22 ha"
"Lankojärvi (71.914.1.014)","40,16 ha"
"Paha-Valkeainen (61.652.1.010)","40,1 ha"
"Täydijävri (71.252.1.004)","40,03 ha"
"Pieni Hietajärvi (61.652.1.011)","39,99 ha"
"Suovasjärvi (67.660.1.037)","39,98 ha"
"Siika-Suivakkojärvi (71.734.1.001)","39,97 ha"
"Iisakkijärvi (69.026.1.001)","39,96 ha"
"Kalkujärvi (65.667.1.014)","39,89 ha"
"Tuulusjärvi (65.594.1.012)","39,87 ha"
"Rautujärvi (68.023.1.082)","39,87 ha"
"Ukonjärvi (65.392.1.078)","39,87 ha"
"Julmajärvi (65.264.1.037)","39,82 ha"
"Ruuhijärvi (67.966.1.009)","39,66 ha"
"Känsälammit (65.598.1.005)","39,59 ha"
"Turmajärvi (65.678.1.004)","39,47 ha"
"Kirakkajärvi (65.193.1.001)","39,42 ha"
"Nunasjärvi (67.571.1.008)","39,4 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Tyyräsenjärvi - Joviste (65.275.1.003)","39,35 ha"
"Äitjärvi (71.363.1.001)","39,28 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Alimmainen Juoksemajärvi (71.128.1.001)","39,26 ha"
"Äijäjärvi (e) (67.433.1.004)","39,24 ha"
"Arojärvi (65.374.1.008)","39,24 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Kerpuajärvi (65.535.1.002)","39,18 ha"
"Sammakkojärvi (71.111.1.633)","39,12 ha"
"Puussasjärvi (e) (67.533.1.016)","39,11 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Yli-Kätkäjärvi (65.529.1.006)","39,09 ha"
"Vuonjalaljaavrads (71.116.1.019)","39,05 ha"
"Roukojärvi (67.958.1.005)","39,03 ha"
"Saarijärvi (67.864.1.004)","39,03 ha"
"Kuohkimajärvi (67.640.1.012)",39 ha
"Laisperänjärvi (71.111.1.034)",39 ha
"Hirvasjärvi (65.311.1.047)","38,97 ha"
"Rovissuolijärvi (65.677.1.014)","38,93 ha"
"Suopalampi (i) (65.599.1.013)","38,91 ha"
"Kivijärvi (67.252.1.001)","38,86 ha"
"Ei nimeä (68.068.1.031)","38,86 ha"
"Seärikjavri (71.840.1.009)","38,83 ha"
"Korvasjärvi (71.119.1.001)","38,8 ha"
"Ylinen Lompolojärvi (67.944.1.005)","38,76 ha"
"Kerojärvi (73.018.1.007)","38,69 ha"
"Kuonnajärvi (65.669.1.004)","38,67 ha"
"Lausjärvi (73.077.1.002)","38,67 ha"
"Ei nimeä (71.191.1.006)","38,6 ha"
"Kuolemajärvi (71.132.1.007)","38,39 ha"
"Neitojärvi (65.637.1.005)","38,38 ha"
"Jyröjärvi (65.113.1.015)","38,25 ha"
"Kaitajärvi - Kaitalampi (65.529.1.021)","38,24 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Saarijärvi (69.062.1.024)","38,18 ha"
"Ylilampi (73.014.1.024)","38,17 ha"
"Suolojärvi (67.534.1.025)","38,17 ha"
"Haapajärvi (66.006.1.001)","38,1 ha"
"Lylyjärvi (67.996.1.006)","38,09 ha"
"Könkäänjärvi (71.141.1.001)","38,07 ha"
"Kivilampi (65.394.1.040)","38,05 ha"
"Immelänjärvi (65.643.1.001)","38,02 ha"
"Lavkapeälladdok (69.061.1.038)","37,95 ha"
"Yli-Katisko (65.243.1.004)","37,9 ha"
"Ukonjärvi (71.916.1.023)","37,86 ha"
"Pyhäjärvi (67.447.1.002)","37,8 ha"
"Akkunusjärvi (65.196.1.001)","37,8 ha"
"Kuusijärvi (65.243.1.010)","37,78 ha"
"Lauttajärvi (65.395.1.033)","37,78 ha"
"Jaamihjärvi (67.534.1.019)","37,65 ha"
"Ei nimeä (69.061.1.001)","37,63 ha"
"Havgaluobbal (69.085.1.020)","37,59 ha"
"Sarriojärvi (p) (65.313.1.029)","37,55 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Vuoskujärvi (67.624.1.002)","37,43 ha"
"Rookkijärvi (65.828.1.003)","37,43 ha"
"Matala Tuorkottaja (67.584.1.010)","37,41 ha"
"Kaggasjavri (71.326.1.009)","37,4 ha"
"Saarijärvi (00.000.1.043)","37,38 ha"
"Paihkasjärvi (67.763.1.002)","37,37 ha"
"Huutojärvi (71.111.1.567)","37,34 ha"
"Taivaljärvi (71.812.1.001)","37,25 ha"
"Hyväjärvi (61.572.1.013)","37,17 ha"
"Pieni Hietajärvi (65.392.1.101)","37,16 ha"
"Kuorikkilampi (73.025.1.081)","37,15 ha"
"Saarijärvi (71.182.1.078)","37,14 ha"
"Pahtajärvi (71.114.1.006)","37,13 ha"
"Termisjärvi (65.663.1.033)","37,13 ha"
"Avleluobbalak (69.025.1.001)","37,12 ha"
"Kabmasmohke Ravdojavri (71.987.1.015)","37,11 ha"
"Ravdojavri (68.055.1.010)","37,11 ha"
"Kilvenjärvi (65.177.1.019)","37,1 ha"
"Ei nimeä (69.033.1.016)","37,08 ha"
"Mukkajärvi (71.260.1.014)","37,06 ha"
"Morottijjee (71.361.1.005)","37,02 ha"
"Naittujärvi (71.111.1.402)","36,91 ha"
"Santaheinäjärvi (71.184.1.001)","36,9 ha"
"Alimmaiset Jakolompolat (71.621.1.001)","36,89 ha"
"Hietajärvi (65.715.1.014)","36,82 ha"
"Siikalampi (64.054.1.001)","36,82 ha"
"Saarijärvi (67.918.1.018)","36,81 ha"
"Talvituvanjärvi (71.113.1.002)","36,77 ha"
"Karsimusjärvi (65.311.1.025)","36,75 ha"
"Ranuanlampi (61.461.1.001)","36,73 ha"
"Kerttujärvi (71.415.1.002)","36,72 ha"
"Iso-Leviäinen (65.394.1.064)","36,7 ha"
"Venojärvi (73.071.1.029)","36,66 ha"
"Tommuttijärvi (67.532.1.003)","36,64 ha"
"Siikajärvi (l) (69.062.1.022)","36,62 ha"
"Joulujärvi (p) (71.193.1.050)","36,61 ha"
"Tuorpumajärvi (71.252.1.013)","36,55 ha"
"Puijärvi (65.822.1.004)","36,5 ha"
"Kalliojärvi (64.072.1.001)","36,49 ha"
"Kaitalampi (65.592.1.013)","36,48 ha"
"Laivajärvi (73.027.1.024)","36,45 ha"
"Tsåhåligjävri (69.073.1.009)","36,45 ha"
"Pystyvaarajärvi (71.111.1.062)","36,38 ha"
"Harjunkatkomajärvi (71.117.1.003)","36,31 ha"
"Paittasjärvi (67.534.1.018)","36,31 ha"
"Kovavuopionjärvi (i) (65.672.1.046)","36,31 ha"
"Kantojärvi (71.118.1.074)","36,29 ha"
"Ylimmäinen Hangasjärvi (61.652.1.024)","36,26 ha"
"Ahvenlampi (65.251.1.005)","36,26 ha"
"Koukkujärvi (64.043.1.005)","36,25 ha"
"Syväjärvi (65.554.1.007)","36,24 ha"
"Ei nimeä (71.192.1.003)","36,21 ha"
"Sarriojärvi (e) (65.313.1.028)","36,2 ha"
"Vähä Komiojärvi (65.352.1.004)","36,19 ha"
"Joukaisjärvi (71.116.1.037)","36,14 ha"
"Kuoppalompolo (67.574.1.002)","36,11 ha"
"Vanhakotajärvi (71.221.1.013)","36,11 ha"
"Hiirijärvi (l) (71.111.1.560)","36,11 ha"
"Soahkemohkkejavri (l) (71.987.1.029)","36,08 ha"
"Iso Vaisko (65.351.1.012)","36,06 ha"
"Iso Suorsajärvi (72.018.1.012)","36,05 ha"
"Ei nimeä (71.181.1.041)","36,04 ha"
"Ala-Karvatti (65.793.1.016)","36,03 ha"
"Venejärvi (65.272.1.007)","36,01 ha"
"Luoktejávri (69.081.1.040)","35,94 ha"
"Ristijärvi (71.118.1.059)","35,92 ha"
"Ei nimeä (67.761.1.082)","35,86 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Pilomajärvi (71.123.1.024)","35,76 ha"
"Silmäsjärvi (65.855.1.007)","35,76 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Iso Hirvasjärvi (67.964.1.002)","35,72 ha"
"Joukhaislompola (71.191.1.005)","35,64 ha"
"Kaskamus (68.051.1.011)","35,63 ha"
"Siiamojärvi (65.333.1.018)","35,59 ha"
"Haukikulpakko (l) (71.634.1.003)","35,55 ha"
"Rautujärvi (71.211.1.021)","35,54 ha"
"Saarilompolo (71.373.1.002)","35,54 ha"
"Naapajärvi (65.663.1.010)","35,53 ha"
"Ei nimeä (71.192.1.077)","35,51 ha"
"Rovapäänlampi (p) (65.932.1.001)","35,5 ha"
"Hietajärvi (65.673.1.071)","35,45 ha"
"Kätkäjärvi (65.151.1.004)","35,42 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Aittajärvi (73.073.1.023)","35,3 ha"
"Purnujärvi (65.792.1.023)","35,27 ha"
"Rupisuolijärvi (67.534.1.014)","35,22 ha"
"Pierkkujärvi (65.673.1.027)","35,18 ha"
"Parikjavri (68.066.1.008)","35,16 ha"
"Pakasjärvet (71.183.1.001)","35,14 ha"
"Passimojärvi (71.712.1.010)","35,12 ha"
"Jänkkäjärvi (65.611.1.007)","35,12 ha"
"Vuolimus Tsuoggajavri (68.086.1.001)","35,06 ha"
"Ylimmäinen Juoksemajärvi (71.128.1.002)","35,04 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Ei nimeä (69.014.1.087)",35 ha
"Rokamojärvi (65.379.1.009)","34,99 ha"
"Korsajärvi (71.533.1.001)","34,95 ha"
"Salmijärvi (65.724.1.013)","34,93 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Tapanijärvi (65.534.1.004)","34,93 ha"
"Vuålåbus Haattsastamjävri (69.032.1.003)","34,87 ha"
"Pääjärvi (65.378.1.001)","34,87 ha"
"Ei nimeä (71.111.1.412)","34,85 ha"
"Keihäslampi (65.725.1.003)","34,72 ha"
"Hangasjärvi (65.376.1.017)","34,59 ha"
"Ei nimeä (71.916.1.004)","34,58 ha"
"Kuhkesjavri (68.067.1.044)","34,57 ha"
"Posolampi (65.931.1.007)","34,52 ha"
"Ei nimeä (71.000.1.097)","34,52 ha"
"Ei nimeä (71.825.1.007)","34,51 ha"
"Vaikkojärvi (65.638.1.015)","34,49 ha"
"Kiertusjärvi (i) (71.123.1.008)","34,47 ha"
"Joulujärvi (l) (71.193.1.048)","34,41 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Pesäjärvi (72.017.1.027)","34,37 ha"
"Niittylampi (64.037.1.007)","34,36 ha"
"Aasikainen (65.672.1.047)","34,33 ha"
"Saarijärvi (65.675.1.002)","34,33 ha"
"Rabahjavri (67.730.1.037)","34,33 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Iso-Kalmo (61.631.1.017)","34,31 ha"
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha"
"Rautujärvi (65.632.1.012)","34,27 ha"
"Silmäjärvi (65.713.1.012)","34,26 ha"
"Ei nimeä (69.024.1.027)","34,23 ha"
"Iso Kuomujärvi (72.027.1.004)","34,22 ha"
"Harrijärvi (70.001.1.029)","34,19 ha"
"Löysäkki (65.593.1.017)","34,15 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
"Hannujärvi (65.371.1.004)","34,08 ha"
"Luohkonjärvi (l) (68.083.1.020)","34,05 ha"
"Tahtamalampi (65.212.1.004)","33,96 ha"
"Vaara-Tuohilampi (65.481.1.015)","33,95 ha"
"Alimmainen Nilijärvi (71.133.1.003)","33,94 ha"
"Kilvenaavanlampi (64.037.1.015)","33,89 ha"
"Tsuovdsajavri (67.751.1.037)","33,84 ha"
"Peräjärvi (65.290.1.001)","33,83 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha"
"Iso Roskajärvi (67.579.1.033)","33,77 ha"
"Juomusjärvi (71.153.1.026)","33,76 ha"
"Etusolmijärvi (71.221.1.010)","33,73 ha"
"Romojärvi (71.111.1.115)","33,73 ha"
"Puksaljavri (68.081.1.001)","33,73 ha"
"Vuolimus Rievssakjavri (68.062.1.001)","33,72 ha"
"Haukkajärvi (71.111.1.553)","33,7 ha"
"Iso Eronheitto (65.391.1.019)","33,68 ha"
"Ei nimeä (67.469.1.004)","33,59 ha"
"Mustijärvi (67.956.1.002)","33,56 ha"
"Välijärvi - Syväjärvi (65.636.1.013)","33,55 ha"
"Petäjälampi (64.055.1.023)","33,54 ha"
"Syväjärvi (65.528.1.007)","33,51 ha"
"Hirvasvuopio (67.720.1.062)","33,5 ha"
"Kansiahkionjärvi (71.164.1.017)","33,47 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Iso-Leveä (67.578.1.011)","33,34 ha"
"Hirvasjärvi (65.136.1.010)","33,32 ha"
"Rutajärvi (65.393.1.042)","33,31 ha"
"Sarvikappalejärvi (71.111.1.017)","33,31 ha"
"Juurikkajärvi (61.473.1.012)","33,27 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Iso Matalajärvi (67.992.1.004)","33,18 ha"
"Savilampi (73.012.1.004)","33,17 ha"
"Pietarinjärvi (65.314.1.026)","33,16 ha"
"Ahelimjärvi (71.111.1.202)","33,14 ha"
"Ei nimeä (65.667.1.006)","33,14 ha"
"Peuralompolo (67.943.1.003)","33,12 ha"
"Kattajärvi (71.111.1.122)","33,12 ha"
"Huotarinlampi (65.598.1.002)","33,12 ha"
"Puljujärvi (65.683.1.001)","33,1 ha"
"Mukkajärvi (67.534.1.015)","33,1 ha"
"Takainen Kaitajärvi (67.995.1.007)","33,1 ha"
"Kuhkesjavri (68.087.1.005)","33,09 ha"
"Väärä-Raakku (65.315.1.003)","33,04 ha"
"Kapsantijärvi (71.925.1.027)","33,02 ha"
"Pystytaivaljärvi (71.182.1.106)",33 ha
"Jokilampi (65.314.1.013)","32,95 ha"
"Kotijärvi (65.371.1.009)","32,93 ha"
"Haukijärvi (73.018.1.009)","32,86 ha"
"Ei nimeä (68.068.1.067)","32,85 ha"
"Ahvenjärvi (67.511.1.010)","32,83 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Matjärvi (71.111.1.004)","32,8 ha"
"Ei nimeä (71.182.1.039)","32,79 ha"
"Pikkulompolo (67.471.1.002)","32,79 ha"
"Turvejärvi (71.118.1.025)","32,75 ha"
"Talaslampi (65.311.1.110)","32,75 ha"
"Matala Nivunkijärvi (67.487.1.009)","32,74 ha"
"Karhujärvi (71.721.1.008)","32,72 ha"
