,Rantaviiva
"Sarajärvi (03.057.1.004)","30,18 km"
"Kärinki (04.119.1.001)","25,66 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vasari (04.112.1.022)","16,26 km"
"Kaituri (04.197.1.018)","15,22 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Vuorinen (04.197.1.007)","10,71 km"
"Suurjärvi (04.121.1.017)","9,96 km"
"Suuri-Tevani (04.128.1.024)","9,78 km"
"Ylinen (04.197.1.020)","9,56 km"
"Venäjänjärvi (04.112.1.054)","9,28 km"
"Vehkajärvi (04.118.1.033)","8,84 km"
"Suuri-Kivistö (04.129.1.008)","8,74 km"
"Pieni Paljärvi (04.118.1.024)","8,41 km"
"Syväjärvi (04.112.1.015)","8,36 km"
"Saarijärvi (04.118.1.051)","7,61 km"
"Änikkä (03.053.1.011)","6,96 km"
"Saarijärvi (03.023.1.031)","6,96 km"
"Pieni-Kärinki (04.119.1.004)","6,93 km"
"Pitkäjärvi (04.118.1.007)","6,71 km"
"Kaidanjärvi (04.129.1.004)","6,54 km"
"Linniinjärvi (04.118.1.030)","6,01 km"
"Rampalanjärvi (04.112.1.016)","5,92 km"
"Aholampi (04.112.1.025)","5,85 km"
"Armijärvi (04.112.1.068)","5,68 km"
"Lapinjärvi (04.112.1.020)","5,4 km"
"Kaljärvi (04.197.1.014)","5,35 km"
"Korpijärvi (03.053.1.032)","5,3 km"
"Veikkolanjärvi (04.197.1.004)","5,26 km"
"Pieni Jukajärvi (04.127.1.039)","5,2 km"
"Kivijärvi (04.119.1.008)","5,07 km"
"Karhijärvi (04.112.1.067)","4,56 km"
"Vääräjärvi (04.121.1.020)","4,49 km"
"Kyläjärvi (04.112.1.010)","4,38 km"
"Suuri Haapjärvi (04.118.1.011)","4,36 km"
"Kotijärvi (04.118.1.008)","4,33 km"
"Latvajärvi (04.193.1.015)","4,27 km"
"Kalpialan Hatikainen (04.195.1.025)","4,26 km"
"Kuvaja (04.129.1.015)","4,2 km"
"Kalholampi (04.118.1.038)","4,19 km"
"Särkijärvi (04.112.1.013)","4,13 km"
"Suojärvi (04.118.1.014)",4 km
"Likolampi (04.112.1.070)","3,74 km"
"Narsakkalampi (04.119.1.009)","3,68 km"
"Kuokkalampi (04.193.1.007)","3,65 km"
"Ruokojärvi (03.053.1.026)","3,53 km"
"Alanen (03.053.1.024)","3,44 km"
"Samlampi (04.129.1.013)","3,38 km"
"Mäntylampi (04.118.1.037)","3,32 km"
"Virsulampi (03.053.1.033)","3,3 km"
"Kauklampi (04.118.1.017)","3,29 km"
"Nauksenjärvi (04.118.1.042)","3,22 km"
"Pekanmäen Hatikainen (04.195.1.023)","3,2 km"
"Keskimmäinen (04.118.1.012)","3,05 km"
"Kalpiijärvi (04.197.1.011)","3,04 km"
"Kuokkanen (04.193.1.008)","3,01 km"
"Suuri-Lyytikkä (03.057.1.021)",3 km
"Vääräjärvi (04.128.1.015)","2,97 km"
"Valkjärvi (04.129.1.009)","2,95 km"
"Nousiinjärvi (03.057.1.015)","2,95 km"
"Varislampi (04.197.1.002)","2,84 km"
"Iso Tervalampi (03.057.1.012)","2,83 km"
"Litulampi (03.053.1.034)","2,8 km"
"Suuri-Valkee (04.112.1.536)","2,79 km"
"Kortelampi (04.118.1.039)","2,73 km"
"Pitkälampi (04.127.1.051)","2,68 km"
"Hankolampi (04.197.1.016)","2,58 km"
"Suuri Viljärvi (04.112.1.032)","2,54 km"
"Vääränen (03.023.1.012)","2,54 km"
"Huuhtanen (04.118.1.016)","2,5 km"
"Pyörii (04.118.1.032)","2,47 km"
"Keski-Hatikainen (04.195.1.024)","2,47 km"
"Pitkäjärvi (04.121.1.022)","2,46 km"
"Lihavajärvi (04.118.1.045)","2,42 km"
"Mörynlampi (03.023.1.030)","2,35 km"
"Myllylampi (04.197.1.003)","2,34 km"
"Mutalampi (04.112.1.058)","2,34 km"
"Kymöjärvi (04.119.1.011)","2,29 km"
"Piilampi (03.023.1.032)","2,28 km"
"Ukonlampi (03.057.1.010)","2,27 km"
"Suuri Haukkalampi (04.112.1.092)","2,21 km"
"Saarlampi (03.052.1.007)","2,19 km"
"Rahelampi (04.118.1.015)","2,18 km"
"Niittulampi (04.197.1.001)","2,15 km"
"Viitalampi (04.118.1.027)","2,12 km"
"Tervajärvi (04.129.1.001)","2,11 km"
"Suuri Lehmijärvi (04.121.1.037)","2,11 km"
"Lemmikko (03.023.1.008)","2,1 km"
"Samlampi (04.112.1.537)","2,09 km"
