,"Surface area"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Oravaisjärvi (14.746.1.008)","84,51 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Petosenlampi (04.272.1.090)","20,09 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Pienivesi (04.584.1.001)","38,57 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
"Pohjalampi (04.359.1.012)","11,87 ha"
"Porovesi (04.521.1.001)","2 211,5 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Pusulanjärvi (23.062.1.001)","207,04 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Pyykösjärvi (84.112.1.002)","146,4 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Rusutjärvi (21.083.1.001)","132,71 ha"
"Ruutinlampi (23.061.1.004)","8,32 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Savijärvi (81.043.1.002)","39,72 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Sysmäjärvi (04.353.1.019)","687,43 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Särkinen (59.861.1.003)","44,59 ha"
"Sääksjärvi (18.062.1.001)","40,38 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Takajärvi (18.021.1.002)","15,35 ha"
"Takajärvi (61.463.1.001)","130,08 ha"
"Tampaja (81.057.1.004)","103,59 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Tuusulanjärvi (21.082.1.001)","592,04 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
