,Korkeustaso
"Södra Långsjön (82.A45.1.004)","22,7 m"
"Bodominjärvi (81.055.1.002)","22,9 m"
"Matalajärvi (81.055.1.003)","22,9 m"
"Ylisjärvi (24.043.1.001)","23,8 m"
"Säinjärvi (05.001.1.002)","23,89 m"
"Bruksträsket (81.070.1.001)","24,2 m"
"Kotojärvi (19.008.1.001)","24,2 m"
"Montanlampi (59.121.1.001)","24,34 m"
"Lapinjärvi (81.027.1.004)","24,5 m"
"Grabbskog Storträsket (82.008.1.005)","25,1 m"
"Särkjärvi (15.009.1.004)","25,2 m"
"Kivijärvi (36.012.1.004)","25,3 m"
"Hallampi (86.003.1.X)","25,47 m"
"Myllykylänjärvi (17.001.1.008)","25,8 m"
"Lapinkylänjärvi (81.057.1.002)",26 m
"Poikeljärvi (36.012.1.005)","26,2 m"
"Hummastinjärvet (84.093.1.001)","26,5 m"
"Kirkkojärvi (24.021.1.005)","26,5 m"
"Onkamaanjärvi (11.006.1.022)","26,6 m"
"Uksjärvi (83.059.1.001)","26,6 m"
"Gålisjön (81.073.1.005)","26,7 m"
"Sulkavanjärvi (16.005.1.001)","26,7 m"
"Pitkäjärvi (09.002.1.004)","26,8 m"
"Suurijärvi (09.002.1.001)","26,8 m"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",27 m
"Brunkom träsk (82.002.1.003)","27,1 m"
"Kurkelanjärvi (24.032.1.001)","27,2 m"
"Nuuksion Pitkäjärvi (81.057.1.030)","27,3 m"
"Kantojärvi (67.113.1.003)","27,5 m"
"Pukalus (08.001.1.001)","27,6 m"
"Niilesjärvi (59.111.1.002)","27,9 m"
"Karhujärvi (22.003.1.001)",28 m
"Vallijärvi (82.068.1.019)",28 m
"Turajärvi (34.071.1.001)","28,1 m"
"Koukjärvi (17.005.1.007)","28,5 m"
"Pyhäjärvi (35.144.1.001)","28,5 m"
"Högbensjön (81.070.1.008)","28,8 m"
"Luotosenjärvi (81.011.1.006)","28,8 m"
"Kotijärvi (11.003.1.001)","28,9 m"
"Narvijärvi (33.009.1.001)","28,9 m"
"Storträsk - Bakträsk (22.008.1.015)",29 m
"Vallanjärvi (11.006.1.013)",29 m
"Lemnästräsket (92.211.1.001)","29,1 m"
"Vesanen (11.003.1.003)","29,2 m"
"Pinkjärvi (83.027.1.001)","29,3 m"
"Käärmejärvi (81.032.1.003)","29,5 m"
"Husujärvi (86.003.1.008)","29,7 m"
"Tyvijärvi (35.145.1.001)","30,3 m"
"Ylijärvi (86.003.1.009)","30,3 m"
"Palusjärvi (35.144.1.002)","30,5 m"
