,Pinta-ala,Syvyys,Kunta
"Ahmasjärvi (34.024.1.001)","33,56 ha",,Eura
"Ahmasjärvi (83.002.1.028)","2,2 ha",,Rauma
"Ahvenlammi (35.143.1.003)","1,26 ha",,Ulvila
"Ahvenlammi (36.016.1.004)","1,38 ha",,Pori
"Ahvenlammi (36.017.1.016)","1,03 ha",,Pori
"Ahvenusjärvi (36.093.1.005)","26,16 ha",,Pori
"Ainajärvi (35.542.1.002)","33,79 ha",,"Jämijärvi (kunta)"
"Alajärvi (36.017.1.013)","67,41 ha",,Pori
"Alhonjärvi (36.023.1.003)","31,77 ha",,Kankaanpää
"Alinen Kinturi (36.093.1.008)","3,03 ha",,Pori
"Alinen Mustajärvi (35.145.1.002)","2,94 ha",,Pori
"Alinen Suomilammi (36.068.1.002)","5,94 ha",,Siikainen
"Alinen Teerlampi (35.542.1.005)","1,12 ha",,"Jämijärvi (kunta)"
"Alinen Tervalammi (36.095.1.010)","2,19 ha",,Pori
"Alinenlammi (36.095.1.009)","11,99 ha",,Pori
"Arvejärvi (83.069.1.001)","16,14 ha",,Merikarvia
"Auvoljärvi (33.007.1.002)","33,14 ha",,Eura
"Bergströminlampi (83.016.1.002)","1,57 ha",,Rauma
"Ei nimeä (35.111.1.001)","1,13 ha",,Pori
"Ei nimeä (35.112.1.002)","1,74 ha",,Nakkila
"Ei nimeä (35.112.1.003)","1,1 ha",,Nakkila
"Ei nimeä (35.121.1.001)","3,54 ha",,Kokemäki
"Ei nimeä (35.121.1.004)","1,16 ha",,Kokemäki
"Ei nimeä (35.122.1.006)","1,24 ha",,Kokemäki
"Ei nimeä (35.144.1.005)","2,1 ha",,Pori
"Ei nimeä (35.144.1.006)","1,58 ha",,Ulvila
"Ei nimeä (35.145.1.016)","1,25 ha",,Pori
"Ei nimeä (36.011.2.006)","1,51 ha",,Merikarvia
"Ei nimeä (36.016.1.006)","1,01 ha",,Pori
"Ei nimeä (36.018.1.017)","1,52 ha",,Siikainen
"Ei nimeä (36.021.1.005)","1,45 ha",,Pori
"Ei nimeä (36.027.2.001)","1,21 ha",,Kankaanpää
"Ei nimeä (36.053.1.002)","1,26 ha",,Merikarvia
"Ei nimeä (83.012.1.009)","1,2 ha",,Rauma
"Ei nimeä (83.023.1.001)","2,42 ha",,Eurajoki
"Ei nimeä (83.027.1.006)","1,08 ha",,Eurajoki
"Ei nimeä (83V015.1.001)","1,15 ha",,Rauma
"Ei nimeä (83V017.1.001)","1,02 ha",,Rauma
"Ei nimeä (83V018.1.003)","1,62 ha",,Rauma
"Ei nimeä (83V022.1.002)","1,41 ha",,Eurajoki
"Ei nimeä (83V024.1.003)","3,16 ha",,Eurajoki
"Ei nimeä (83V034.1.001)","3,13 ha",,Pori
"Ei nimeä (83V034.1.003)","1,06 ha",,Pori
"Ei nimeä (83V034.1.004)","1,06 ha",,Pori
"Ei nimeä (83V042.1.001)","1,49 ha",,Pori
