,Rantaviiva
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Ruojärvi (35.571.1.014)","9,11 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Poikkeusjärvi (35.532.1.011)","7,11 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Pirttijärvi (35.553.1.004)","4,96 km"
"Petäjäjärvi (35.572.1.014)","4,91 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Vähäjärvi (35.572.1.002)","4,57 km"
