,Rantaviiva
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Kallavesi (yhd.)","1 699,27 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Unnukka (04.271.1.001)","478,39 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Kuvansi (04.264.1.001)","105,28 km"
"Savivesi (04.271.1.050)","99,49 km"
"Osmajärvi (04.262.1.001)","74,7 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Särkijärvi (04.269.1.018)","54,28 km"
"Ylä-Koirus (04.275.1.001)","43,15 km"
"Ala-Särkijärvi (04.269.1.004)","28,65 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Saamainen (04.272.1.034)","21,64 km"
"Ylävesi (04.275.1.017)","20,02 km"
"Kiesimäjärvi (04.271.1.033)","18,86 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Haapanen (04.278.1.022)","13,38 km"
"Vasarainen (04.273.1.222)","11,48 km"
"Haiseva (04.271.1.002)","10,73 km"
"Iso-Musta (04.269.1.020)","10,7 km"
"Juonionjärvi (04.273.1.199)","10,28 km"
"Hyväjärvi (04.262.1.005)","10,17 km"
"Petäjäjärvi (04.275.1.005)","9,71 km"
"Voivakka (04.269.1.026)","9,15 km"
"Suurijärvi (04.265.1.001)","9,15 km"
"Pitkä-Kohma (04.273.1.130)","8,79 km"
"Pieni-Saamainen (04.272.1.038)","8,62 km"
"Lylyjärvi (04.272.1.053)","8,33 km"
"Huhtijärvi (04.275.1.002)","7,57 km"
"Kotajärvi (04.263.1.043)","7,55 km"
"Suurijärvi (04.271.1.057)","7,48 km"
"Suuri Ropanjärvi (04.273.1.165)","7,24 km"
"Kuorre Kaita (04.269.1.016)","6,85 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Riihijärvi - Soitukka (04.271.1.043)","6,1 km"
"Suuri-Tihviäinen (04.273.1.168)",6 km
"Kämärä (04.273.1.256)","5,97 km"
"Lauttanen (04.271.1.070)","5,93 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Saarinen (04.273.1.268)","5,44 km"
"Valkeinen (04.271.1.072)","5,4 km"
"Särkijärvi (04.271.1.066)","5,17 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Torvinen (04.278.1.026)","4,91 km"
"Iso Lylyjärvi (04.273.1.238)","4,88 km"
"Saarinen (04.263.1.042)","4,79 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Pieni Miehalanjärvi (04.279.1.007)","4,73 km"
"Kivijärvi (04.271.1.065)","4,67 km"
"Pieni Lylyjärvi (04.273.1.240)","4,64 km"
"Saarinen (04.278.1.025)","4,61 km"
"Suuri-Vasarainen (04.272.1.056)","4,61 km"
"Syrjäjärvi (04.273.1.176)","4,6 km"
"Niinijärvi (04.273.1.233)","4,48 km"
"Saarinen (04.272.1.022)","4,47 km"
"Vääränjärvi (04.273.1.270)","4,47 km"
"Kotilainen (04.272.1.052)","4,46 km"
"Melanen (04.272.1.014)","4,24 km"
"Haukijärvi (04.273.1.159)","4,21 km"
"Humalainen (04.272.1.021)","4,17 km"
"Säyneislampi (04.263.1.007)","4,04 km"
"Ylä-Syrjäjärvi (04.273.1.177)","4,02 km"
"Pitkäjärvi (04.264.1.010)","3,98 km"
"Pajulampi (04.269.1.002)","3,96 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Pieni-Tihviäinen (04.273.1.169)","3,86 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Lahnanen (04.272.1.008)","3,78 km"
"Riihijärvi (04.273.1.180)","3,76 km"
"Iso-Valkeinen (04.271.1.037)","3,75 km"
"Kirjonen (04.271.1.039)","3,68 km"
"Härkäjärvi (04.269.1.015)","3,64 km"
"Iso-Syväri (04.279.1.009)","3,59 km"
"Suuri-Varpanen (04.278.1.004)","3,55 km"
"Lahnanen (04.271.1.074)","3,49 km"
"Nieminen (04.271.1.077)","3,48 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Pyöreäjärvi (04.273.1.206)","3,41 km"
"Valkeinen (04.272.1.028)","3,38 km"
"Vehkajärvi (04.271.1.009)","3,32 km"
"Huuhtijärvi (04.273.1.235)","3,3 km"
"Kivijärvi (04.273.1.248)","3,28 km"
"Lapinjärvi (04.278.1.024)","3,26 km"
"Jouhten (04.272.1.037)","3,26 km"
"Häyryjärvi (04.269.1.005)","3,25 km"
"Valkiajärvi (04.272.1.009)","3,2 km"
"Kivilampi (04.272.1.010)","3,19 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Valkeinen (04.273.1.273)","3,15 km"
"Rakennuslampi (04.275.1.008)","3,1 km"
"Ylä-Salminen (04.271.1.063)","2,99 km"
"Kolihta (04.263.1.013)","2,94 km"
"Rääpysjärvi (04.273.1.259)","2,87 km"
"Jouhteinen (04.265.1.007)","2,85 km"
"Likolampi (04.273.1.254)","2,81 km"
"Korpinen (04.263.1.015)","2,8 km"
"Yläjärvi (04.271.1.019)","2,78 km"
"Ala-Salminen (04.271.1.059)","2,75 km"
"Iso-Pahalampi (04.279.1.012)","2,72 km"
"Viinilampi (04.273.1.204)","2,72 km"
"Kanteleenjärvi (04.272.1.041)","2,72 km"
"Kirkko-Ahveninen (04.271.1.040)","2,72 km"
"Vääränlampi (04.275.1.007)","2,71 km"
"Kontiainen (04.273.1.153)","2,71 km"
"Suojärvi (04.279.1.006)","2,57 km"
"Heinäjärvi (04.269.1.013)","2,55 km"
"Kaituranlampi (04.273.1.158)","2,5 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Taka-Saarinen (04.261.1.014)","2,47 km"
"Kaitalampi (04.269.1.019)","2,44 km"
"Majoonlampi (04.271.1.047)","2,43 km"
"Aluslampi (04.269.1.012)","2,4 km"
"Pirttijärvi (04.273.1.274)","2,39 km"
"Rapujärvi (04.279.1.001)","2,37 km"
"Kaijanlampi (04.215.1.002)","2,36 km"
"Pirttijärvi (04.269.1.011)","2,35 km"
"Pieni-Varpanen (04.278.1.003)","2,34 km"
"Keski-Vihtanen (04.273.1.231)","2,32 km"
"Salo-Ahveninen (04.271.1.044)","2,3 km"
"Suuri-Silmunen (04.216.1.010)","2,3 km"
"Tervalampi (04.271.1.034)","2,28 km"
"Sakale (04.271.1.049)","2,27 km"
"Latvanen (04.279.1.005)","2,25 km"
"Palokki (04.271.1.056)","2,24 km"
"Rauvastenlampi (04.272.1.002)","2,22 km"
"Lauttanen (04.271.1.073)","2,22 km"
"Sarkajärvi (04.271.1.024)","2,21 km"
"Nuutin Säyneinen (04.263.1.037)","2,04 km"
"Pyylampi (04.271.1.048)","2,04 km"
"Onkinen (04.273.1.250)",2 km
"Kuhanen (04.273.1.264)","1,97 km"
"Matkuslampi (04.271.1.045)","1,96 km"
"Kivijärvi (04.272.1.117)","1,96 km"
"Valkeislampi (04.273.1.178)","1,92 km"
"Karilampi (04.265.1.002)","1,88 km"
"Kapeajärvi (04.279.1.002)","1,88 km"
"Pieni-Musta (04.269.1.021)","1,86 km"
"Mustinlampi (04.271.1.054)","1,84 km"
"Pyöreinen (04.275.1.009)","1,83 km"
"Niskalampi (04.263.1.006)","1,82 km"
"Pitkäjärvi (04.272.1.048)","1,81 km"
"Iso-Vuorinen (04.263.1.040)","1,81 km"
"Tielampi (04.273.1.162)","1,81 km"
"Venejärvi (04.271.1.026)","1,81 km"
"Pohjalampi (04.273.1.258)","1,81 km"
"Ylä-Petro (04.273.1.226)","1,79 km"
"Pyylampi (04.262.1.014)","1,76 km"
"Mustalampi (04.272.1.032)","1,76 km"
"Syrjälampi (04.269.1.022)","1,75 km"
"Humalalampi (04.273.1.237)","1,74 km"
"Pieni Haukilampi (04.265.1.006)","1,74 km"
"Suottalampi (04.263.1.005)","1,72 km"
"Mustanlampi (04.269.1.006)","1,7 km"
"Välimeri (04.262.1.015)","1,7 km"
"Suuri-Hoikka (04.273.1.182)","1,68 km"
"Suuri Kannanlampi (04.272.1.055)","1,67 km"
"Ylä-Vihtanen (04.273.1.232)","1,66 km"
"Pieni-Valkeinen (04.271.1.036)","1,64 km"
"Kololampi (04.271.1.031)","1,63 km"
"Soihmanen (04.269.1.024)","1,63 km"
"Haukinen (04.271.1.038)","1,62 km"
"Iso-Hetteinen (04.263.1.034)","1,58 km"
"Valkeinen (04.269.1.003)","1,58 km"
"Salminen (04.263.1.002)","1,57 km"
"Saari-Soppinen (04.273.1.151)","1,54 km"
"Matinlampi (04.273.1.141)","1,53 km"
"Onkinen (04.273.1.246)","1,52 km"
"Saarijärvi (04.271.1.027)","1,52 km"
"Ahvenlampi (04.262.1.007)","1,52 km"
"Levälampi (04.262.1.004)","1,52 km"
"Iso Vehkalampi (04.264.1.011)","1,51 km"
"Pieni Riihijärvi (04.271.1.042)","1,51 km"
"Aluslampi (14.782.1.024)","1,5 km"
"Soppinen (04.273.1.150)","1,47 km"
"Likojärvi (04.273.1.160)","1,47 km"
"Niinijärvi (04.273.1.266)","1,46 km"
"Lahnanen (04.262.1.008)","1,46 km"
"Kaita-Kohma (04.273.1.138)","1,45 km"
"Pitkäjärvi (04.273.1.166)","1,45 km"
"Kallio-Kohma (04.273.1.133)","1,42 km"
"Syväri (04.279.1.004)","1,42 km"
"Pieni-Vuorinen (04.272.1.017)","1,41 km"
"Iso-Vuorinen (04.272.1.016)","1,41 km"
"Iso-Teretti (04.275.1.014)","1,4 km"
"Majonen (04.272.1.029)","1,4 km"
"Vuorilampi (04.271.1.021)","1,39 km"
"Kukkarolampi (04.271.1.046)","1,37 km"
"Aluslampi (04.273.1.257)","1,35 km"
"Keskimmäinen Leppäjärvi (04.273.1.262)","1,35 km"
"Suurijärvi (04.271.1.005)","1,35 km"
"Konnalampi (04.278.1.023)","1,34 km"
"Lökeri (04.272.1.047)","1,34 km"
"Leppälampi (04.271.1.023)","1,32 km"
"Kotilainen (04.272.1.035)","1,32 km"
"Pieni Riihijärvi (04.273.1.179)","1,31 km"
"Salonlampi (04.273.1.161)","1,3 km"
"Kaunislampi (04.272.1.012)","1,3 km"
"Säyneinen (04.264.1.006)","1,3 km"
"Hanhinen (04.271.1.062)","1,29 km"
"Olkolanlampi (04.262.1.013)","1,27 km"
"Kaakonlampi (04.273.1.170)","1,27 km"
"Pieni-Silmunen (04.216.1.008)","1,25 km"
"Pieni Ropanjärvi (04.273.1.164)","1,25 km"
"Köyrilampi (04.272.1.030)","1,25 km"
"Kahdeksikko (04.263.1.035)","1,25 km"
"Lapinjärvi (04.263.1.039)","1,25 km"
"Keltunlampi (04.275.1.006)","1,24 km"
"Tetrinen (04.271.1.060)","1,22 km"
"Kaakonlampi (04.273.1.229)","1,21 km"
"Urimonlampi (04.271.1.032)","1,21 km"
"Ryyhänlampi (04.272.1.040)","1,21 km"
"Pieni-Kontiainen (04.273.1.154)","1,21 km"
"Kurkilampi (04.273.1.184)","1,21 km"
"Levänen (04.271.1.067)","1,2 km"
"Tetrinen (04.273.1.242)","1,2 km"
"Humalalampi (04.278.1.031)","1,19 km"
"Pieni-Hoikka (04.273.1.181)","1,19 km"
"Honkalampi (04.273.1.239)","1,18 km"
"Haukinen (04.271.1.080)","1,18 km"
"Juonio (04.272.1.050)","1,18 km"
"Pohjalampi (04.264.1.002)","1,18 km"
"Likolampi (04.272.1.045)","1,17 km"
"Hämeenlampi (04.271.1.041)","1,17 km"
"Keskilampi (04.273.1.307)","1,17 km"
"Likolampi (04.271.1.011)","1,16 km"
"Karkulampi (04.271.1.069)","1,16 km"
"Vääränen (04.271.1.035)","1,16 km"
"Mustikkalampi (04.263.1.036)","1,15 km"
"Iloksenlampi (04.273.1.247)","1,14 km"
"Suuri Heinälampi (04.262.1.006)","1,13 km"
"Haukilampi (04.272.1.046)","1,13 km"
"Nahkaslampi (04.275.1.030)","1,13 km"
"Leväjärvi (04.271.1.020)","1,12 km"
"Majoinen (04.271.1.076)","1,11 km"
"Ala-Tetrinen (04.273.1.241)","1,11 km"
"Vaahtovanlampi (04.278.1.001)","1,1 km"
"Syvälampi (04.272.1.031)","1,1 km"
"Tielampi (04.269.1.009)","1,1 km"
"Alimmainen Leppäjärvi (04.273.1.261)","1,09 km"
"Likolampi (04.271.1.025)","1,09 km"
"Valkeinen (04.263.1.033)","1,08 km"
"Sikosenlampi (04.272.1.049)","1,08 km"
"Ala-Vihtanen (04.273.1.230)","1,08 km"
"Kaatronen (04.269.1.008)","1,08 km"
"Mulli (04.273.1.272)","1,08 km"
"Luukonlampi (04.273.1.137)","1,08 km"
"Pönkänen (04.273.1.265)","1,08 km"
"Koijärvi (04.271.1.053)","1,07 km"
"Aluslampi (04.271.1.004)","1,07 km"
"Iso-Paalanen (04.261.1.015)","1,06 km"
"Pouhanlampi (04.273.1.134)","1,04 km"
"Hankalampi (04.263.1.012)","1,04 km"
"Purkaja (04.271.1.079)","1,04 km"
"Salon Vattu (04.272.1.006)","1,04 km"
"Ahvenlampi (04.272.1.013)","1,03 km"
"Ukonlampi (04.264.1.005)","1,02 km"
"Pöksänlampi (04.262.1.012)","1,01 km"
"Tahkalampi (04.269.1.023)","1,01 km"
"Valkealampi (04.279.1.003)","0,99 km"
"Hietasalonlampi (04.272.1.122)","0,99 km"
"Jokilampi (04.273.1.174)","0,99 km"
"Nikinlampi (04.273.1.275)","0,99 km"
"Pieni Vehkalampi (04.264.1.012)","0,99 km"
"Halolampi (04.273.1.269)","0,99 km"
"Ylimmäinen Leppäjärvi (04.273.1.263)","0,98 km"
"Kaitalampi (04.271.1.010)","0,97 km"
"Varsalampi (04.275.1.019)","0,97 km"
"Valkeinen (04.273.1.260)","0,96 km"
"Palavalampi (04.215.1.003)","0,96 km"
"Mäkelänlampi (04.215.1.005)","0,95 km"
"Heikkinen (04.273.1.243)","0,94 km"
"Sorvalampi (14.782.1.023)","0,94 km"
"Tukiainen (04.269.1.025)","0,94 km"
"Ukkolanlampi (04.271.1.014)","0,93 km"
"Pieni-Vuorinen (04.263.1.041)","0,93 km"
"Tielampi (04.263.1.010)","0,92 km"
"Kaakonlampi (04.273.1.251)","0,91 km"
"Suuri-Pönkälampi (04.278.1.030)","0,91 km"
"Keski-Petro (04.273.1.225)","0,9 km"
"Vehkalampi (04.273.1.211)","0,9 km"
"Kaakonlampi (04.273.1.163)","0,9 km"
"Särkijärvi (04.272.1.057)","0,89 km"
"Akonlampi (04.269.1.014)","0,88 km"
"Soitunlampi (04.272.1.044)","0,88 km"
"Kurjenlampi (04.262.1.011)","0,88 km"
"Mustalampi (04.271.1.008)","0,87 km"
"Vehkalammi (04.271.1.083)","0,86 km"
"Vehnänen (04.271.1.068)","0,85 km"
"Salminen (04.272.1.018)","0,85 km"
"Pieni-Humalainen (04.272.1.020)","0,85 km"
"Ahveninen (04.269.1.017)","0,85 km"
"Pieni Niinijärvi (04.273.1.234)","0,85 km"
"Hutronen (04.272.1.003)","0,85 km"
"Suottalampi (04.273.1.136)","0,85 km"
"Mustavetisenlampi (04.273.1.155)","0,83 km"
"Pönkälampi (04.278.1.029)","0,83 km"
"Kaatralampi (04.271.1.051)","0,83 km"
"Pohjalampi (04.264.1.004)","0,82 km"
"Iso-Pohjoinen (04.263.1.004)","0,81 km"
"Matkuslampi (04.271.1.052)","0,81 km"
"Uitukka (04.272.1.007)","0,81 km"
"Mäkräjärvi (04.273.1.171)","0,8 km"
"Kortteinen (04.271.1.081)","0,8 km"
"Iso-Mustonen (04.272.1.043)","0,8 km"
"Ruutana (04.272.1.027)","0,79 km"
"Pieni Vasarainen (04.272.1.054)","0,79 km"
"Patoislampi (04.262.1.010)","0,79 km"
"Saparonlampi (04.272.1.118)","0,79 km"
"Valkeinen (04.273.1.157)","0,79 km"
"Ei nimeä (04.275.1.031)","0,79 km"
"Huttunen (04.271.1.061)","0,78 km"
"Joutenlampi (04.271.1.064)","0,78 km"
"Hepolampi (04.263.1.003)","0,78 km"
"Selän Vattu (04.272.1.004)","0,78 km"
"Paskolampi (04.271.1.082)","0,77 km"
"Likolampi (04.273.1.252)","0,77 km"
"Kaakonlampi (04.273.1.205)","0,76 km"
"Suolampi (04.272.1.062)","0,76 km"
"Kortteisenlampi (04.271.1.030)","0,75 km"
"Kivilampi (04.262.1.009)","0,75 km"
"Kalattomanlampi (04.263.1.008)","0,75 km"
"Laakku (04.271.1.013)","0,74 km"
"Oinonlampi (04.271.1.012)","0,74 km"
"Ala-Petro (04.273.1.224)","0,74 km"
"Turvelampi (04.271.1.055)","0,74 km"
"Kivilampi (04.269.1.007)","0,74 km"
"Iso Pirttilampi (04.278.1.032)","0,73 km"
"Nuutinlampi (04.263.1.038)","0,72 km"
"Iso-Lökänen (04.271.1.087)","0,72 km"
"Aluslampi (04.271.1.003)","0,72 km"
"Litmalampi (04.262.1.002)","0,72 km"
"Kapeinen (14.782.1.025)","0,72 km"
"Hepolampi (04.215.1.004)","0,72 km"
"Litmanen (04.272.1.015)","0,7 km"
"Iso Hirvilampi (04.275.1.016)","0,7 km"
"Ahvenisenlampi (04.263.1.011)","0,69 km"
"Pönkä (04.269.1.010)","0,69 km"
"Haukinen (04.273.1.245)","0,68 km"
"Pieni-Pahalampi (04.279.1.013)","0,68 km"
"Jokijärvi (04.271.1.058)","0,68 km"
"Pieni-Paalanen (04.261.1.016)","0,68 km"
