,Pinta-ala
"Polojärvi (61.323.1.001)","795,03 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
"Runtti (61.313.1.002)","42,65 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Riitainjärvi (61.317.1.006)","25,7 ha"
"Sarvijärvi (59.536.1.007)","24,79 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Vähäjärvi (61.640.1.021)","23,58 ha"
"Eteläluoma (61.321.1.011)","23,22 ha"
"Lohilampi (61.280.1.010)","23,13 ha"
"Anttilanjärvi (61.757.1.004)","23,12 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Vääränlampi (61.752.1.011)","22,58 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
"Kylmälänjärvi (61.593.1.037)","22,41 ha"
"Ylimmäinen Pirinlampi (61.260.1.011)","22,22 ha"
"Iso Otsalampi (61.232.1.003)","22,16 ha"
"Turunen (61.291.1.006)","22,03 ha"
"Kivilampi (61.393.1.010)","21,9 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Mykkälampi (61.312.1.016)","21,67 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Ryöttilampi (61.292.1.019)","21,06 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Kangaslampi (61.593.1.034)","20,58 ha"
"Iso Nuottilampi (61.382.1.007)","20,37 ha"
"Konttilampi (61.742.1.009)","20,07 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Kolisevanlampi (61.292.1.031)","19,68 ha"
