,Rantaviiva
"Kompanjärvi (35.321.1.018)","1,16 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Pikku-Auninen (35.414.1.007)","1,09 km"
"Helvettijärvi (35.321.1.017)","1,08 km"
"Peräjärvi (35.339.1.018)","1,07 km"
"Vääräjärvi (35.331.1.004)","1,06 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Vähäjärvi (35.327.1.001)","1,05 km"
"Pajujärvi (35.411.1.004)","1,04 km"
"Myllyjärvi (35.367.1.001)","1,02 km"
"Iso Kiimajärvi (35.331.1.008)",1 km
"Kakarlammi (35.338.1.003)",1 km
"Lakuanjärvi (35.755.1.002)","0,98 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
