,Pinta-ala
"Ahmalampi (50.004.1.001)","1,8 ha"
"Ahvenlampi (49.052.1.003)","3,04 ha"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha"
"Bastuflagan (99.210.1.003)","1,38 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Byrkholmsfjärden (99.210.1.001)","572,62 ha"
"Edsflagan (99.110.1.012)","3,23 ha"
"Ei nimeä (84.043.1.001)","1,83 ha"
"Ei nimeä (84.043.1.002)","5,67 ha"
"Ei nimeä (84.043.1.003)","1,97 ha"
"Ei nimeä (84.045.1.001)","14,6 ha"
"Ei nimeä (84.045.1.002)","1,57 ha"
"Ei nimeä (84.045.1.003)","4,07 ha"
"Ei nimeä (84.045.1.004)","1,17 ha"
"Ei nimeä (84.045.1.005)","1,67 ha"
"Ei nimeä (84V047.1.003)","1,04 ha"
"Ei nimeä (99.110.1.008)","6,15 ha"
"Ei nimeä (99.210.1.007)","2,47 ha"
"Fingersöflagan (99.110.1.010)","15,85 ha"
"Gölen (99.110.1.009)","1,51 ha"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha"
"Hamnskärsflagan (99.110.1.004)","1,52 ha"
"Hangasjärvi (84V049.1.001)","4,65 ha"
"Hanhilahti (49.057.1.001)","14,59 ha"
"Heinäjärvi (49.058.1.007)","3,62 ha"
"Iso Hannijärvi (50.002.1.001)","1,07 ha"
"Iso Kaihilanjärvi (84.063.1.001)","45,83 ha"
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha"
"Järviönjärvi (84.055.1.002)","3,42 ha"
"Kaakkurilammi (49.053.1.001)","1,33 ha"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha"
"Kaakkurilampi (49.054.1.002)","3,29 ha"
"Kaakkurinlampi (84.051.1.003)","1,18 ha"
"Kakkaralampi (50.005.1.006)","2,35 ha"
"Kalliojärvi (84.048.1.005)","1,74 ha"
"Kangasjärvi (49.058.1.002)","3,85 ha"
"Kannusjärvi (49.052.1.001)","19,81 ha"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha"
"Kasakkajärvi (84V049.1.002)","1,17 ha"
"Kaunisvesi (49.056.1.010)","6,27 ha"
"Keiskinjärvi (84.053.1.001)","71,71 ha"
"Keskimmäinen Kalliojärvi (51.080.1.009)","1,03 ha"
"Kiiskislampi (49.052.1.002)","1,79 ha"
"Kivijärvi (84.063.1.003)","10,72 ha"
"Kivilahti (84V050.1.004)","1,78 ha"
"Klapurin Pikkujärvi (50.008.1.003)","1,78 ha"
"Klapurinjärvi (50.008.1.002)","10,2 ha"
"Koiranperä (84V050.1.006)","1,43 ha"
"Kolilampi (49.056.1.008)","1,44 ha"
"Konttilampi (49.058.1.006)","1,31 ha"
