,Pinta-ala
"Lahnajärvi (14.192.1.035)","211,71 ha"
"Kirventeenjärvi (14.197.1.006)","94,43 ha"
"Kaitajärvi (14.196.1.004)","88,02 ha"
"Salajärvi (14.192.1.042)","78,25 ha"
"Keskinen (14.198.1.001)","74,9 ha"
"Tuohtjärvi (14.192.1.024)","68,9 ha"
"Lalvatti (14.197.1.011)","49,8 ha"
"Särkilampi (14.197.1.003)","18,36 ha"
"Löytänä (04.112.1.145)","16,68 ha"
"Ratikko (14.197.1.010)","15,21 ha"
"Huulampi (14.192.1.022)","12,59 ha"
"Kirveslampi (14.192.1.038)","10,2 ha"
"Kalalampi (04.112.1.142)","9,25 ha"
"Visukkainlampi (14.192.1.020)","9,02 ha"
"Kaitalampi (14.198.1.006)","8,8 ha"
"Majava (14.197.1.009)","8,49 ha"
"Pajarinlampi (04.112.1.143)","8,11 ha"
"Nuppolanlampi (14.192.1.044)","8,09 ha"
"Ulapanlampi (04.112.1.146)","7,56 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
