,Rantaviiva
"Taka-Tuohijärvi (35.862.1.002)","0,95 km"
"Etu-Mustijärvi (35.850.1.007)","0,94 km"
"Verikäs (35.934.1.024)","0,94 km"
"Pikku-Akkijärvi (e) (35.774.1.017)","0,94 km"
"Kotalammi (35.934.1.031)","0,94 km"
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Vahteristonlammi (35.886.1.020)","0,93 km"
"Kalijärvi (35.773.1.027)","0,93 km"
"Iso Ruokojärvi (35.782.1.013)","0,93 km"
"Korpipohjanen (35.973.1.005)","0,93 km"
"Pikku-Näkiäinen (35.973.1.008)","0,92 km"
"Mytöjärvi (35.773.1.023)","0,92 km"
"Kortejärvi (35.774.1.007)","0,92 km"
"Peukalolammi (35.981.1.005)","0,91 km"
"Tervalammi (35.825.1.001)","0,91 km"
"Ahvenaistenjärvi (35.862.1.006)","0,9 km"
"Pieru (35.884.1.015)","0,9 km"
"Raikkuanlammi (35.875.1.003)","0,9 km"
"Palvalammi (21.033.1.018)","0,9 km"
"Halsjärvi (35.787.1.052)","0,9 km"
"Laihanlammi (35.937.1.003)","0,9 km"
"Iilijärvi (35.774.1.011)","0,9 km"
"Särkilammi (35.923.1.001)","0,89 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Perälammi (35.285.1.004)","0,89 km"
"Koveroinen (35.791.1.017)","0,89 km"
"Kaatia (23.053.1.012)","0,88 km"
"Ei nimeä (35.822.1.007)","0,88 km"
"Tunturilampi (35.885.1.007)","0,88 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Pikku-Salanti (35.284.1.007)","0,87 km"
"Mustajärvi (35.791.1.015)","0,87 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Kulmalammi (35.825.1.002)","0,86 km"
"Työjärvi (35.771.1.010)","0,86 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Haarajärvenlammikko (35.787.1.068)","0,86 km"
"Pikku-Akkijärvi (p) (35.774.1.018)","0,86 km"
"Valkealammi (35.886.1.013)","0,85 km"
"Rastaslammi (35.893.1.009)","0,84 km"
"Rajalammi (35.825.1.012)","0,84 km"
"Sotkalammi (35.889.1.006)","0,84 km"
"Saapaslammi (35.273.1.004)","0,84 km"
"Lahnalammi (35.934.1.021)","0,83 km"
"Onkijärvi (35.775.1.005)","0,83 km"
"Kaitalammi (35.787.1.040)","0,83 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Takalammi (23.053.1.030)","0,83 km"
"Sorvajärvi (35.773.1.013)","0,82 km"
"Myllylammi (23.053.1.038)","0,82 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Iso-Kypärä (21.033.1.006)","0,82 km"
"Vehkalammi (21.033.1.019)","0,82 km"
"Särkijärvi (35.792.1.006)","0,81 km"
"Kakarilammi (35.883.1.003)","0,81 km"
"Kaakkolammi (35.934.1.016)","0,81 km"
"Joutsenlampi (35.232.1.005)","0,81 km"
"Taimilammi (35.884.1.022)","0,8 km"
"Ei nimeä (35.934.1.022)","0,8 km"
"Takalammi (35.263.1.003)","0,8 km"
"Saarijärvi (35.787.1.025)","0,8 km"
"Ei nimeä (35.883.1.001)","0,8 km"
"Paskuri (35.773.1.021)","0,8 km"
"Kalliolammi (35.886.1.015)","0,8 km"
"Päättiäislammi (35.874.1.009)","0,8 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Isolammi (27.043.1.003)","0,79 km"
"Keski-Veno (35.824.1.010)","0,79 km"
"Kalaton (23.053.1.018)","0,79 km"
"Mustalammi (35.787.1.064)","0,79 km"
"Punerijärvi (35.793.1.001)","0,79 km"
"Liukonlammi (35.931.1.011)","0,79 km"
"Mäkilampi (35.923.1.004)","0,79 km"
"Pitkänsillanjärvi (35.782.1.023)","0,79 km"
"Kärmelammi (35.824.1.003)","0,79 km"
"Haukilammi (35.774.1.015)","0,78 km"
"Rahitunlammi (35.811.1.009)","0,78 km"
"Ei nimeä (35.822.1.006)","0,77 km"
"Iso Katavalammi (35.987.1.002)","0,77 km"
"Mustajärvi (e) (35.787.1.041)","0,77 km"
"Hankajärvi (35.787.1.044)","0,77 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Iso Valkjärvi (35.787.1.020)","0,75 km"
"Sorvajärvi (35.788.1.007)","0,75 km"
"Arolammi (21.023.1.001)","0,75 km"
"Koiranvuolle (35.822.1.001)","0,75 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Mustalammi (35.874.1.004)","0,74 km"
"Lammikko (19.005.1.006)","0,74 km"
"Yölammi (p) (23.053.1.021)","0,74 km"
"Lapiolammi (35.273.1.005)","0,74 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Poikamonlammi (35.984.1.018)","0,74 km"
"Ei nimeä (35.829.1.001)","0,73 km"
"Kailaanlammi (27.043.1.014)","0,73 km"
"Setälänlammi (35.971.1.001)","0,72 km"
"Kolmijokisenlammit (35.285.1.010)","0,72 km"
"Huvilammi (35.822.1.004)","0,72 km"
"Lampinen (35.234.1.002)","0,71 km"
"Luokkalammi (35.893.1.016)","0,71 km"
"Mustalammi (35.884.1.017)","0,71 km"
"Pyhälammi (23.054.1.002)","0,7 km"
"Iso-Jättilä (35.787.1.004)","0,7 km"
"Sarvilammi (35.887.1.003)","0,7 km"
"Kappakallionjärvi (35.782.1.022)","0,7 km"
"Tervalammi (35.984.1.014)","0,7 km"
"Harjunlammi (35.824.1.002)","0,7 km"
"Matolammi (35.885.1.013)","0,7 km"
"Tiponen (35.787.1.023)","0,69 km"
"Haukilammi (35.934.1.018)","0,69 km"
"Kiiolan Rajalammi (35.824.1.011)","0,69 km"
"Pikku-Pakonen (35.973.1.018)","0,69 km"
"Loimalammi (35.931.1.001)","0,68 km"
"Hiisilänlammi (35.987.1.004)","0,68 km"
"Taka-Mustijärvi (35.850.1.006)","0,68 km"
"Särölammi (p) (35.885.1.015)","0,68 km"
"Taka-Killo (35.793.1.005)","0,68 km"
"Koivistonlammi (35.974.1.001)","0,68 km"
"Hakalammi (35.772.1.004)","0,68 km"
"Sylkkiö (p) (23.053.1.034)","0,67 km"
"Väärälammi (35.885.1.014)","0,67 km"
"Rieskalammi (35.787.1.057)","0,67 km"
"Kahtolampi (35.232.1.007)","0,67 km"
"Käyrälammi (23.054.1.005)","0,67 km"
"Kaakkolammi (35.886.1.012)","0,66 km"
"Järvistenjärvi (35.782.1.021)","0,66 km"
"Haukijärvi (35.787.1.051)","0,66 km"
"Hauki-Heikinjärvi (35.793.1.010)","0,66 km"
"Väärälammi (35.893.1.014)","0,66 km"
"Pikku Ohtislammi (35.273.1.009)","0,66 km"
"Likolammi (23.053.1.029)","0,65 km"
"Saukonlammi (35.824.1.007)","0,65 km"
"Kautiolammi (35.885.1.017)","0,65 km"
"Ei nimeä (35.822.2.002)","0,65 km"
"Lahnalammi (23.052.1.006)","0,65 km"
"Kyläntaustanjärvi (e) (35.887.1.035)","0,65 km"
"Metsälampi (35.232.1.006)","0,65 km"
"Tyrylammi (23.053.1.002)","0,65 km"
"Pikkulammi (23.054.1.003)","0,64 km"
"Paskolammi (35.936.1.012)","0,64 km"
"Ei nimeä (35.822.2.003)","0,64 km"
"Suopohjanlammi (35.973.1.015)","0,64 km"
"Ruokolampi (35.773.1.004)","0,64 km"
"Vähä-Sorsamo (23.055.1.006)","0,64 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Reivilammi (35.931.1.005)","0,64 km"
"Mustalammi (35.892.1.011)","0,64 km"
"Kirppulammi (35.893.1.007)","0,64 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Kilpilammi (35.884.1.012)","0,63 km"
"Vatalammi (27.043.1.018)","0,63 km"
"Nenyenlammi (35.884.1.001)","0,63 km"
"Kuusjärvi (35.836.1.001)","0,63 km"
"Keskimmäinen (35.886.1.004)","0,63 km"
"Kalliojärvi (35.787.1.002)","0,63 km"
"Kastantajärvi (35.788.1.005)","0,63 km"
"Paskojärvi (35.835.1.013)","0,63 km"
"Kaipiaislammi (35.973.1.009)","0,62 km"
"Rajalammi (23.053.1.006)","0,62 km"
"Heinissuonlammi (35.985.1.001)","0,62 km"
"Raitalammi (35.884.1.008)","0,61 km"
"Rutikka (21.023.1.004)","0,61 km"
"Lieslammi (35.822.1.008)","0,61 km"
"Soralampi (23.057.1.001)","0,61 km"
"Karkonlammi (27.043.1.015)","0,6 km"
"Raimalampi (35.811.1.001)","0,6 km"
"Koskuslammi (35.934.1.019)","0,6 km"
"Kaakkolammi (35.892.1.003)","0,6 km"
"Ei nimeä (21.023.1.007)","0,6 km"
"Verilammi (35.893.1.001)","0,6 km"
"Pitkälammi (35.931.1.004)","0,6 km"
"Rajajärvi (35.887.1.016)","0,6 km"
"Keskijärvi (35.934.1.005)","0,59 km"
"Ukkoslammi (35.886.1.023)","0,59 km"
"Paattilammi (35.936.1.016)","0,59 km"
"Turisto (35.886.1.024)","0,59 km"
"Hanhilammi (35.883.1.004)","0,59 km"
"Kylökkäänjärvi (35.787.1.026)","0,59 km"
"Ylinen Kyynärö (35.788.1.004)","0,59 km"
"Pitkälampi (35.885.1.009)","0,59 km"
"Löyttylammi (35.824.1.005)","0,58 km"
"Lahnalammi (23.053.1.016)","0,58 km"
"Mulkolammi (35.984.1.020)","0,58 km"
"Liinalammi (35.811.1.005)","0,58 km"
"Liinalammi (35.772.1.008)","0,58 km"
"Ahvenistonlampi (35.235.1.001)","0,57 km"
"Viitajärvi (35.787.1.008)","0,57 km"
"Vähä Valkjärvi (35.787.1.014)","0,57 km"
"Hirvilampi (35.237.1.003)","0,57 km"
"Siltastenlammi (35.887.1.005)","0,56 km"
"Kilkkonlammi (27.043.1.016)","0,56 km"
"Tyvilammi (35.893.1.017)","0,56 km"
"Löytjärvi (35.787.1.017)","0,56 km"
"Tynnyrilampi (21.094.1.005)","0,56 km"
"Nummilammi (23.053.1.024)","0,56 km"
"Venäjänlammi (35.948.1.002)","0,55 km"
"Majolammi (35.826.1.001)","0,55 km"
"Keskinen Niemisjärvi (35.787.1.010)","0,55 km"
"Yölammi (e) (23.053.1.020)","0,55 km"
"Piirilammi (35.828.1.001)","0,55 km"
"Valkealammi (35.791.1.013)","0,55 km"
"Kalatonlammi (21.033.1.011)","0,55 km"
"Iso Räkkälammi (35.931.1.006)","0,55 km"
"Äijälammi (35.924.1.001)","0,54 km"
"Hietaslammi (35.934.1.020)","0,54 km"
"Likolammi (21.034.1.004)","0,54 km"
"Sammakkolammi (35.886.1.003)","0,54 km"
"Hanhilammi (35.875.1.004)","0,54 km"
"Pikku-Särkijärvi (35.887.1.030)","0,54 km"
"Kaukasenviidanlammi (35.934.1.033)","0,54 km"
"Hallaminjärvi (35.773.1.025)","0,54 km"
"Iso Kilpilammi (35.893.1.011)","0,54 km"
"Vähä Ruokojärvi (35.782.1.015)","0,53 km"
"Likolammi (35.886.1.011)","0,53 km"
"Pikku Kiimalammi (35.973.1.014)","0,53 km"
"Pieni Avusjärvi (35.782.1.007)","0,53 km"
"Silmänlammi (35.934.1.012)","0,53 km"
"Vaunulammi (35.984.1.015)","0,53 km"
"Pikku Hepolammi (23.053.1.039)","0,53 km"
"Pikku-Kaita (35.887.1.018)","0,52 km"
"Joutsenlammi (35.823.1.005)","0,52 km"
"Likolammi (35.811.1.003)","0,52 km"
"Kolmijokisenlammi (l) (35.285.1.014)","0,52 km"
"Valkealammi (l) (35.885.1.006)","0,52 km"
"Tuiskulampi (35.889.1.008)","0,52 km"
"Kilpilammi (35.887.1.023)","0,52 km"
"Orhilammi (23.083.1.002)","0,52 km"
"Mustajärvi (p) (35.787.1.042)","0,52 km"
"Sonnilammi (35.887.1.039)","0,51 km"
"Kenkälammi (35.936.1.014)","0,51 km"
"Vattianlammi (35.886.1.010)","0,51 km"
"Valkolammi (35.273.1.006)","0,51 km"
"Laihanen (35.887.1.026)","0,5 km"
"Kakarlampi (35.884.1.007)","0,5 km"
"Omettalammi (35.892.1.010)","0,5 km"
"Nybackanlammi (35.984.1.023)","0,5 km"
"Pöytähonganlammi (35.783.1.004)","0,5 km"
"Karuttajärvi (35.775.1.008)","0,5 km"
"Kilpilammi (35.934.1.008)","0,49 km"
"Rapalammi (35.884.1.024)","0,49 km"
"Velkoja (35.233.1.005)","0,49 km"
"Ei nimeä (35.829.1.002)","0,49 km"
"Ahvenlammi (35.893.1.015)","0,49 km"
"Ei nimeä (35.923.1.002)","0,49 km"
"Kalatonlammi (21.023.1.005)","0,48 km"
"Kaakkolammi (35.935.1.003)","0,48 km"
"Keisarlammi (35.984.1.008)","0,48 km"
"Särölammi (e) (35.885.1.016)","0,48 km"
"Ahvenlammi (35.893.1.004)","0,48 km"
"Kaakkolammi (27.043.1.019)","0,47 km"
"Jyrängönjärvi (35.783.1.002)","0,47 km"
"Rapalammi (35.883.1.006)","0,47 km"
"Valkjärvi (35.850.1.001)","0,47 km"
"Vähä-Saarijärvi (35.887.1.020)","0,46 km"
"Valkeatlammit (35.887.1.014)","0,46 km"
"Voilammi (21.034.1.005)","0,46 km"
"Kolmilammi (e) (35.821.1.001)","0,46 km"
"Lahnalammi (35.886.1.026)","0,46 km"
"Ei nimeä (35.885.1.003)","0,46 km"
"Kyrsäjärvi (35.782.1.010)","0,45 km"
"Alinen Kiuasjärvi (35.782.1.024)","0,45 km"
"Mertalammi (35.936.1.006)","0,45 km"
"Ei nimeä (35.822.1.005)","0,45 km"
"Myllylammi (21.033.1.010)","0,45 km"
"Kolmilammi (p) (35.821.1.002)","0,45 km"
"Särkijärvi (35.787.1.036)","0,44 km"
"Häränsilmä (35.825.1.009)","0,44 km"
"Tenkimälampi (35.923.1.003)","0,44 km"
"Karhulampi (35.889.1.011)","0,44 km"
"Keski-Killo (35.793.1.006)","0,43 km"
"Eslammi (21.034.1.007)","0,43 km"
"Savilammi (35.850.1.005)","0,43 km"
"Ruoholammi (35.984.1.011)","0,42 km"
"Paskolammi (35.884.1.023)","0,42 km"
"Kakarlammi (35.984.1.004)","0,41 km"
"Taka-Veno (35.824.1.009)","0,41 km"
"Hosiolammi (35.791.1.012)","0,41 km"
"Pyykkilammi (21.034.1.008)","0,41 km"
"Iso-Pomppu (35.887.1.029)","0,4 km"
"Valkealammi (35.882.1.003)","0,39 km"
"Iilijärvi (35.788.1.010)","0,39 km"
"Pahalammi (35.824.1.008)","0,39 km"
"Löyttynen (35.886.1.005)","0,38 km"
"Pikku Kilpilammi (35.893.1.012)","0,38 km"
"Mäyrälammi (35.824.1.012)","0,35 km"
