,Pinta-ala
"Ahveninen (01.061.1.010)","9,46 ha"
"Ahveninen (01.062.1.005)","8,38 ha"
"Ahvenlampi (01.022.1.012)","8,81 ha"
"Ahvenlampi (01.031.1.006)","1,19 ha"
"Ahvenlampi (01.034.1.005)","1,46 ha"
"Ahvenlampi (01.061.1.004)","2,96 ha"
"Ahvenlampi (01.083.1.019)","1,61 ha"
"Ahvenlampi (04.362.1.010)","3,63 ha"
"Ahvenlampi (04.411.1.160)","8,03 ha"
"Aisalampi (01.032.1.017)","1,11 ha"
"Aittojärvi (01.041.1.009)","26,23 ha"
"Ala-Hurttanen (01.075.1.004)","10,38 ha"
"Ala-Ihanto (04.419.1.023)",18 ha
"Ala-Koreikkolampi (04.342.1.002)","2,56 ha"
"Ala-Otmen (01.027.1.001)","18,53 ha"
"Ala-Paasilampi (01.041.1.010)","7,9 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Ala-Polvinen (01.071.1.006)","12,56 ha"
"Ala-Vääräsuu (01.043.1.006)","11,25 ha"
"Alajärvi (01.022.1.005)","12,87 ha"
"Alajärvi (01.071.1.014)","12,57 ha"
"Alalampi (01.032.1.005)","1,23 ha"
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha"
"Alasenlampi (04.344.1.002)","18,41 ha"
"Alimmainen Sortolampi (01.065.1.022)","1,71 ha"
"Alimmainen Särkilampi (01.035.1.002)","8,32 ha"
"Aluslampi (01.033.1.011)","2,74 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Anninlampi (04.347.1.001)","3,14 ha"
"Asuntalampi (01.083.1.006)","11,48 ha"
"Autiolampi (04.411.1.165)","2,52 ha"
"Eeronlampi (01.061.1.005)","23,81 ha"
"Ei nimeä (01.021.1.002)","1,86 ha"
"Ei nimeä (01.041.1.002)","3,7 ha"
"Ei nimeä (01.062.1.009)","2,07 ha"
"Ei nimeä (04.321.1.012)","1,08 ha"
"Ei nimeä (04.321.1.013)","1,07 ha"
"Ei nimeä (04.411.1.031)","3,74 ha"
"Ei nimeä (04.411.1.178)","1,69 ha"
"Ei nimeä (04.419.1.018)","2,98 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Elessiinlampi (01.031.1.007)","11,12 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha"
"Etelä-Naapuri (01.091.1.036)","7,44 ha"
"Haapajärvi (04.326.1.001)","137,24 ha"
"Haapojärvi (01.043.1.008)","50,24 ha"
"Haapolampi (01.075.1.005)","4,99 ha"
"Haapolampi (p) (01.071.1.010)","1,1 ha"
"Haarajärvi (01.032.1.001)","50,86 ha"
